# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.985198889917,	0.986123959297
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.990749306198,	0.988899167438,	1.0,	1.0,	0.950046253469,	0.949121184089
	14,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.989824236818,	0.987974098057,	0.978723404255,	0.975948196115,	0.994449583719,	0.994449583719,	0.838112858464,	0.841813135985
	16,	0.992599444958,	0.990749306198,	0.989824236818,	0.990749306198,	0.979648473636,	0.963922294172,	0.938020351526,	0.934320074006,	0.986123959297,	0.986123959297,	0.703052728955,	0.708603145236
	18,	0.987049028677,	0.976873265495,	0.974098057354,	0.981498612396,	0.941720629047,	0.913968547641,	0.879740980574,	0.868640148011,	0.962072155412,	0.95652173913,	0.50046253469,	0.510638297872
	20,	0.958371877891,	0.937095282146,	0.933395004625,	0.944495837188,	0.869565217391,	0.809435707678,	0.780758556892,	0.762257169288,	0.901942645698,	0.895467160037,	0.330249768733,	0.333024976873
	22,	0.90934320074,	0.867715078631,	0.861239592969,	0.880666049954,	0.753006475486,	0.646623496762,	0.63737280296,	0.605920444033,	0.806660499537,	0.794634597595,	0.203515263645,	0.205365402405
	24,	0.812210915819,	0.747456059204,	0.7289546716,	0.77428307123,	0.59019426457,	0.462534690102,	0.481036077706,	0.45235892692,	0.643848288622,	0.629972247919,	0.104532839963,	0.105457909343
	26,	0.689176688252,	0.587419056429,	0.567992599445,	0.622571692877,	0.382053654024,	0.277520814061,	0.323774283071,	0.298797409806,	0.439407955597,	0.429232192414,	0.0434782608696,	0.0434782608696
	28,	0.59296947271,	0.466234967623,	0.444958371878,	0.509713228492,	0.259019426457,	0.156336725254,	0.190564292322,	0.163737280296,	0.291396854764,	0.279370952821,	0.0249768732655,	0.0240518038853
	30,	0.423681776133,	0.291396854764,	0.270120259019,	0.328399629972,	0.145235892692,	0.0693802035153,	0.0962072155412,	0.0786308973173,	0.163737280296,	0.152636447734,	0.00832562442183,	0.00832562442183
	32,	0.303422756707,	0.192414431082,	0.178538390379,	0.222016651249,	0.0730804810361,	0.0333024976873,	0.054579093432,	0.04532839963,	0.0878815911193,	0.0786308973173,	0.000925069380204,	0.000925069380204
	34,	0.194264569843,	0.0888066604995,	0.0786308973173,	0.111008325624,	0.0268270120259,	0.0129509713228,	0.0138760407031,	0.0111008325624,	0.0259019426457,	0.0240518038853,	0.0,	0.0
	36,	0.122109158187,	0.054579093432,	0.0490286771508,	0.0721554116559,	0.00740055504163,	0.00277520814061,	0.00740055504163,	0.00462534690102,	0.00740055504163,	0.00555041628122,	0.000925069380204,	0.0
	38,	0.0832562442183,	0.0333024976873,	0.0268270120259,	0.040703052729,	0.00277520814061,	0.0,	0.00277520814061,	0.00185013876041,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	40,	0.0370027752081,	0.0111008325624,	0.00925069380204,	0.0166512488437,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	42,	0.0222016651249,	0.00370027752081,	0.00185013876041,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00647548566142,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
