# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997222222222,	0.997222222222
	20,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	1.0,	1.0,	0.971296296296,	0.972222222222
	24,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	1.0,	1.0,	0.846296296296,	0.853703703704
	28,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.998148148148,	0.99537037037,	0.99537037037,	1.0,	1.0,	0.612962962963,	0.62962962963
	32,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.994444444444,	0.994444444444,	0.981481481481,	0.980555555556,	0.999074074074,	0.999074074074,	0.309259259259,	0.323148148148
	36,	0.99537037037,	0.994444444444,	0.994444444444,	0.994444444444,	0.987037037037,	0.984259259259,	0.939814814815,	0.933333333333,	0.989814814815,	0.989814814815,	0.114814814815,	0.12037037037
	40,	0.983333333333,	0.976851851852,	0.975925925926,	0.97962962963,	0.944444444444,	0.935185185185,	0.857407407407,	0.846296296296,	0.957407407407,	0.956481481481,	0.0351851851852,	0.0416666666667
	44,	0.938888888889,	0.907407407407,	0.903703703704,	0.913888888889,	0.837037037037,	0.811111111111,	0.681481481481,	0.666666666667,	0.855555555556,	0.853703703704,	0.0111111111111,	0.0138888888889
	48,	0.848148148148,	0.794444444444,	0.788888888889,	0.810185185185,	0.662962962963,	0.627777777778,	0.461111111111,	0.446296296296,	0.687037037037,	0.678703703704,	0.00185185185185,	0.00185185185185
	52,	0.727777777778,	0.628703703704,	0.615740740741,	0.65462962963,	0.437962962963,	0.4,	0.274074074074,	0.262037037037,	0.481481481481,	0.480555555556,	0.0,	0.0
	56,	0.530555555556,	0.417592592593,	0.409259259259,	0.440740740741,	0.232407407407,	0.19537037037,	0.115740740741,	0.10462962963,	0.250925925926,	0.240740740741,	0.0,	0.0
	60,	0.37962962963,	0.256481481481,	0.237962962963,	0.283333333333,	0.107407407407,	0.0842592592593,	0.0444444444444,	0.037037037037,	0.113888888889,	0.107407407407,	0.0,	0.0
	64,	0.202777777778,	0.123148148148,	0.113888888889,	0.142592592593,	0.0351851851852,	0.0268518518519,	0.0111111111111,	0.0111111111111,	0.037962962963,	0.0314814814815,	0.0,	0.0
	68,	0.0842592592593,	0.0398148148148,	0.037037037037,	0.0435185185185,	0.012962962963,	0.0101851851852,	0.0037037037037,	0.0037037037037,	0.00925925925926,	0.00925925925926,	0.0,	0.0
	72,	0.0361111111111,	0.0166666666667,	0.0148148148148,	0.0222222222222,	0.00185185185185,	0.000925925925926,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0
	76,	0.00925925925926,	0.00185185185185,	0.00185185185185,	0.00462962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
