# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.999072356215,	0.999072356215,	0.999072356215,	0.999072356215,	0.999072356215,	0.999072356215,	0.999072356215,	0.999072356215,	0.999072356215,	0.999072356215,	0.999072356215
	12,	1.0,	1.0,	1.0,	1.0,	0.99814471243,	0.99814471243,	1.0,	1.0,	1.0,	1.0,	0.999072356215,	0.999072356215
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997217068646,	1.0,	1.0,	1.0,	1.0,	0.997217068646,	0.99814471243
	20,	1.0,	1.0,	1.0,	1.0,	0.983302411874,	0.974953617811,	0.99814471243,	0.993506493506,	1.0,	1.0,	0.93599257885,	0.951762523191
	24,	1.0,	1.0,	1.0,	0.997217068646,	0.904452690167,	0.86827458256,	0.992578849722,	0.938775510204,	0.997217068646,	0.997217068646,	0.752319109462,	0.779220779221
	28,	1.0,	0.999072356215,	0.995361781076,	0.99814471243,	0.751391465677,	0.645640074212,	0.970315398887,	0.829313543599,	0.995361781076,	0.995361781076,	0.482374768089,	0.518552875696
	32,	1.0,	0.996289424861,	0.981447124304,	0.99814471243,	0.468460111317,	0.333024118738,	0.901669758813,	0.659554730983,	0.969387755102,	0.969387755102,	0.21706864564,	0.251391465677
	36,	0.99814471243,	0.952690166976,	0.918367346939,	0.987012987013,	0.200371057514,	0.0927643784787,	0.736549165121,	0.398886827458,	0.834879406308,	0.832096474954,	0.0519480519481,	0.0649350649351
	40,	0.97866419295,	0.845083487941,	0.757884972171,	0.937847866419,	0.0547309833024,	0.0231910946197,	0.484230055659,	0.165120593692,	0.598330241187,	0.592764378479,	0.0148423005566,	0.0139146567718
	44,	0.953617810761,	0.684601113173,	0.557513914657,	0.880333951763,	0.0241187384045,	0.00371057513915,	0.276437847866,	0.0807050092764,	0.340445269017,	0.336734693878,	0.00278293135436,	0.00278293135436
	48,	0.845083487941,	0.429499072356,	0.30612244898,	0.686456400742,	0.000927643784787,	0.000927643784787,	0.107606679035,	0.0194805194805,	0.134508348794,	0.134508348794,	0.0,	0.0
	52,	0.668831168831,	0.213358070501,	0.138218923933,	0.451762523191,	0.0,	0.0,	0.0361781076067,	0.00463821892393,	0.0371057513915,	0.0361781076067,	0.0,	0.0
	56,	0.47680890538,	0.0732838589981,	0.0408163265306,	0.249536178108,	0.0,	0.0,	0.00649350649351,	0.0,	0.00649350649351,	0.00649350649351,	0.0,	0.0
	60,	0.30241187384,	0.0287569573284,	0.0139146567718,	0.107606679035,	0.0,	0.0,	0.00278293135436,	0.0,	0.00185528756957,	0.00185528756957,	0.0,	0.0
	64,	0.159554730983,	0.00927643784787,	0.00278293135436,	0.0556586270872,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0602968460111,	0.000927643784787,	0.000927643784787,	0.00742115027829,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0250463821892,	0.0,	0.0,	0.00371057513915,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00742115027829,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00185528756957,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
