# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.925994449584,	0.77335800185,	0.77335800185,	0.733580018501,	0.733580018501,	0.77243293247,	0.751156336725,	0.751156336725,	0.732654949121,	0.732654949121,	0.733580018501,	0.77335800185
	12,	0.896392229417,	0.63459759482,	0.63459759482,	0.549491211841,	0.444958371878,	0.434782608696,	0.603145235893,	0.603145235893,	0.548566142461,	0.548566142461,	0.50138760407,	0.572617946346
	16,	0.868640148011,	0.514338575393,	0.514338575393,	0.374653098982,	0.167437557817,	0.121184088807,	0.467160037003,	0.461609620722,	0.374653098982,	0.374653098982,	0.235892691952,	0.27289546716
	20,	0.820536540241,	0.382978723404,	0.377428307123,	0.250693802035,	0.0434782608696,	0.0231267345051,	0.330249768733,	0.32007400555,	0.249768732655,	0.249768732655,	0.0851063829787,	0.102682701203
	24,	0.790009250694,	0.291396854764,	0.281221091582,	0.140610545791,	0.00925069380204,	0.000925069380204,	0.222941720629,	0.205365402405,	0.139685476411,	0.138760407031,	0.0240518038853,	0.0268270120259
	28,	0.778908418131,	0.171137835338,	0.144310823312,	0.0740055504163,	0.000925069380204,	0.0,	0.102682701203,	0.0915818686401,	0.0703052728955,	0.0703052728955,	0.00647548566142,	0.00832562442183
	32,	0.742830712303,	0.107308048104,	0.0962072155412,	0.0388529139685,	0.0,	0.0,	0.0730804810361,	0.0555041628122,	0.0370027752081,	0.0342275670675,	0.0,	0.0
	36,	0.672525439408,	0.0518038852914,	0.0462534690102,	0.0203515263645,	0.0,	0.0,	0.0305272895467,	0.0148011100833,	0.0185013876041,	0.0166512488437,	0.0,	0.0
	40,	0.610545790934,	0.0249768732655,	0.0203515263645,	0.0166512488437,	0.0,	0.0,	0.0157261794635,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	44,	0.489361702128,	0.0101757631822,	0.00832562442183,	0.00555041628122,	0.0,	0.0,	0.00462534690102,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.335800185014,	0.00925069380204,	0.00740055504163,	0.00277520814061,	0.0,	0.0,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	52,	0.210915818686,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.115633672525,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0425531914894,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0231267345051,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
