# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.905642923219,	0.754856614246,	0.754856614246,	0.721554116559,	0.721554116559,	0.749306197965,	0.749306197965,	0.749306197965,	0.721554116559,	0.721554116559,	0.721554116559,	0.754856614246
	12,	0.876965772433,	0.604995374653,	0.604995374653,	0.528214616096,	0.186864014801,	0.185013876041,	0.58926919519,	0.58926919519,	0.528214616096,	0.528214616096,	0.412580943571,	0.45605920444
	16,	0.842738205365,	0.447733580019,	0.446808510638,	0.330249768733,	0.0305272895467,	0.0222016651249,	0.422756706753,	0.41073080481,	0.330249768733,	0.330249768733,	0.13783533765,	0.149861239593
	20,	0.809435707678,	0.329324699352,	0.323774283071,	0.187789084181,	0.0,	0.000925069380204,	0.268270120259,	0.210915818686,	0.186864014801,	0.186864014801,	0.0157261794635,	0.0194264569843
	24,	0.782608695652,	0.250693802035,	0.243293246994,	0.112858464385,	0.0,	0.0,	0.171137835338,	0.095282146161,	0.108233117484,	0.108233117484,	0.00185013876041,	0.00277520814061
	28,	0.730804810361,	0.160037002775,	0.153561517114,	0.0490286771508,	0.0,	0.0,	0.0823311748381,	0.0342275670675,	0.0416281221092,	0.0416281221092,	0.0,	0.0
	32,	0.668825161887,	0.101757631822,	0.0906567992599,	0.0222016651249,	0.0,	0.0,	0.040703052729,	0.0138760407031,	0.0148011100833,	0.0148011100833,	0.0,	0.0
	36,	0.54394079556,	0.0684551341351,	0.0536540240518,	0.0101757631822,	0.0,	0.0,	0.0166512488437,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	40,	0.394079555967,	0.0249768732655,	0.0185013876041,	0.00462534690102,	0.0,	0.0,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.284921369103,	0.0129509713228,	0.00647548566142,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.124884366327,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	52,	0.059204440333,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0203515263645,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
