# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.99907493062,	0.950971322849,	0.950971322849,	0.932469935245,	0.932469935245,	0.950971322849,	0.938020351526,	0.938020351526,	0.932469935245,	0.932469935245,	0.932469935245,	0.950971322849
	6,	0.997224791859,	0.896392229417,	0.896392229417,	0.837187789084,	0.755781683626,	0.759481961147,	0.870490286772,	0.870490286772,	0.837187789084,	0.834412580944,	0.768732654949,	0.812210915819
	8,	0.997224791859,	0.814061054579,	0.812210915819,	0.689176688252,	0.521739130435,	0.468085106383,	0.782608695652,	0.778908418131,	0.687326549491,	0.667900092507,	0.392229417206,	0.430157261795
	10,	0.993524514339,	0.712303422757,	0.703977798335,	0.534690101758,	0.339500462535,	0.238667900093,	0.662349676226,	0.654949121184,	0.528214616096,	0.491211840888,	0.155411655874,	0.174838112858
	12,	0.989824236818,	0.632747456059,	0.606845513414,	0.40980573543,	0.199814986124,	0.123959296947,	0.5467160037,	0.534690101758,	0.382053654024,	0.340425531915,	0.0379278445883,	0.040703052729
	14,	0.983348751156,	0.511563367253,	0.469010175763,	0.296947271045,	0.103607770583,	0.040703052729,	0.406105457909,	0.392229417206,	0.242368177613,	0.198889916744,	0.00370027752081,	0.00555041628122
	16,	0.962072155412,	0.414431082331,	0.366327474561,	0.230342275671,	0.0703052728955,	0.0166512488437,	0.293246993525,	0.277520814061,	0.149861239593,	0.120259019426,	0.00185013876041,	0.00185013876041
	18,	0.921369102683,	0.305272895467,	0.252543940796,	0.138760407031,	0.0286771507863,	0.00555041628122,	0.208140610546,	0.18131359852,	0.0684551341351,	0.0518038852914,	0.0,	0.0
	20,	0.861239592969,	0.191489361702,	0.165587419056,	0.0851063829787,	0.0138760407031,	0.00462534690102,	0.123034227567,	0.114708603145,	0.0305272895467,	0.0231267345051,	0.0,	0.0
	22,	0.777058279371,	0.140610545791,	0.110083256244,	0.0536540240518,	0.00555041628122,	0.00185013876041,	0.0795559666975,	0.0703052728955,	0.0129509713228,	0.0111008325624,	0.0,	0.0
	24,	0.641073080481,	0.0749306197965,	0.0666049953747,	0.0323774283071,	0.00277520814061,	0.000925069380204,	0.0444033302498,	0.0360777058279,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	26,	0.518038852914,	0.0397779833488,	0.0333024976873,	0.0212765957447,	0.00185013876041,	0.0,	0.0166512488437,	0.0175763182239,	0.00277520814061,	0.00370027752081,	0.0,	0.0
	28,	0.373728029602,	0.0148011100833,	0.00925069380204,	0.00647548566142,	0.000925069380204,	0.0,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.0,	0.0
	30,	0.230342275671,	0.00925069380204,	0.00740055504163,	0.00370027752081,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	32,	0.13783533765,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0388529139685,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0138760407031,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
