# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099,	0.995374653099,	0.996299722479
	6,	0.996299722479,	0.989824236818,	0.988899167438,	0.981498612396,	0.968547641073,	0.962997224792,	0.916743755782,	0.916743755782,	0.979648473636,	0.978723404255,	0.950046253469,	0.957446808511
	8,	0.95467160037,	0.924144310823,	0.920444033302,	0.921369102683,	0.884366327475,	0.843663274746,	0.670675300648,	0.664199814986,	0.873265494912,	0.851063829787,	0.642923219241,	0.665124884366
	10,	0.814061054579,	0.703052728955,	0.689176688252,	0.732654949121,	0.621646623497,	0.523589269195,	0.372802960222,	0.370952821462,	0.54486586494,	0.49861239593,	0.232192414431,	0.241443108233
	12,	0.604995374653,	0.434782608696,	0.418131359852,	0.503237742831,	0.360777058279,	0.265494912118,	0.166512488437,	0.160037002775,	0.255319148936,	0.203515263645,	0.0444033302498,	0.0536540240518
	14,	0.314523589269,	0.161887141536,	0.150786308973,	0.217391304348,	0.106382978723,	0.0721554116559,	0.0425531914894,	0.0379278445883,	0.0601295097132,	0.0333024976873,	0.00462534690102,	0.00647548566142
	16,	0.172987974098,	0.0536540240518,	0.0490286771508,	0.0897317298797,	0.0333024976873,	0.0166512488437,	0.0111008325624,	0.00832562442183,	0.00740055504163,	0.00277520814061,	0.000925069380204,	0.000925069380204
	18,	0.0666049953747,	0.0101757631822,	0.00740055504163,	0.0286771507863,	0.00555041628122,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	20,	0.0194264569843,	0.00185013876041,	0.000925069380204,	0.00555041628122,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
