# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.992599444958,	0.992599444958
	10,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.994449583719,	0.995374653099,	0.99907493062,	0.99814986124,	0.962072155412,	0.967622571693
	12,	1.0,	0.99907493062,	0.99907493062,	1.0,	0.99814986124,	0.996299722479,	0.986123959297,	0.987974098057,	0.993524514339,	0.982423681776,	0.830712303423,	0.856614246068
	14,	0.99907493062,	0.996299722479,	0.996299722479,	0.99814986124,	0.996299722479,	0.992599444958,	0.95652173913,	0.958371877891,	0.957446808511,	0.937095282146,	0.643848288622,	0.708603145236
	16,	0.993524514339,	0.970397779833,	0.970397779833,	0.986123959297,	0.975023126735,	0.948196114709,	0.888991674376,	0.890841813136,	0.876965772433,	0.831637372803,	0.386679000925,	0.4532839963
	18,	0.986123959297,	0.936170212766,	0.936170212766,	0.965772432932,	0.931544865865,	0.882516188714,	0.752081406105,	0.761332099907,	0.68177613321,	0.633672525439,	0.219241443108,	0.27289546716
	20,	0.948196114709,	0.845513413506,	0.845513413506,	0.90841813136,	0.844588344126,	0.737280296022,	0.59204440333,	0.594819611471,	0.472710453284,	0.437557816836,	0.103607770583,	0.143385753932
	22,	0.889916743756,	0.702127659574,	0.702127659574,	0.820536540241,	0.718778908418,	0.566142460685,	0.411655874191,	0.415356151711,	0.2710453284,	0.242368177613,	0.0351526364477,	0.0518038852914
	24,	0.823311748381,	0.531914893617,	0.531914893617,	0.703052728955,	0.553191489362,	0.402405180389,	0.265494912118,	0.268270120259,	0.139685476411,	0.124884366327,	0.0203515263645,	0.0296022201665
	26,	0.736355226642,	0.399629972248,	0.399629972248,	0.567067530065,	0.421831637373,	0.27197039778,	0.153561517114,	0.153561517114,	0.0573543015726,	0.054579093432,	0.0120259019426,	0.0175763182239
	28,	0.584643848289,	0.210915818686,	0.210915818686,	0.399629972248,	0.255319148936,	0.131359851989,	0.0564292321924,	0.0573543015726,	0.0222016651249,	0.0185013876041,	0.00185013876041,	0.00277520814061
	30,	0.442183163737,	0.119333950046,	0.119333950046,	0.251618871415,	0.141535615171,	0.0656799259944,	0.0277520814061,	0.0286771507863,	0.00462534690102,	0.00647548566142,	0.0,	0.000925069380204
	32,	0.329324699352,	0.0666049953747,	0.0666049953747,	0.161887141536,	0.0730804810361,	0.0305272895467,	0.0101757631822,	0.0120259019426,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	34,	0.202590194265,	0.0249768732655,	0.0249768732655,	0.0730804810361,	0.0194264569843,	0.00925069380204,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.109158186864,	0.00462534690102,	0.00462534690102,	0.0296022201665,	0.00832562442183,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0656799259944,	0.00370027752081,	0.00370027752081,	0.0157261794635,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	40,	0.0314523589269,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0157261794635,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
