# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.997224791859,	0.99814986124,	0.997224791859,	0.99907493062,	0.99907493062,	0.991674375578,	0.996299722479
	10,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.996299722479,	0.996299722479,	0.99814986124,	0.997224791859,	0.959296947271,	0.967622571693
	12,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.992599444958,	0.992599444958,	0.984273820537,	0.992599444958,	0.987049028677,	0.832562442183,	0.861239592969
	14,	0.99814986124,	0.996299722479,	0.996299722479,	0.99814986124,	0.964847363552,	0.950046253469,	0.95559666975,	0.936170212766,	0.941720629047,	0.915818686401,	0.58926919519,	0.645698427382
	16,	0.992599444958,	0.979648473636,	0.974098057354,	0.986123959297,	0.891766882516,	0.854764107308,	0.886216466235,	0.858464384829,	0.826086956522,	0.783533765032,	0.36540240518,	0.425531914894
	18,	0.981498612396,	0.941720629047,	0.925994449584,	0.963922294172,	0.763182238668,	0.718778908418,	0.775208140611,	0.739130434783,	0.657724329325,	0.599444958372,	0.203515263645,	0.245143385754
	20,	0.962997224792,	0.881591119334,	0.848288621647,	0.927844588344,	0.538390379278,	0.464384828862,	0.607770582794,	0.543015726179,	0.391304347826,	0.31822386679,	0.0758556891767,	0.0989824236818
	22,	0.904717853839,	0.740980573543,	0.702127659574,	0.81683626272,	0.345975948196,	0.264569842738,	0.416281221092,	0.366327474561,	0.196114708603,	0.149861239593,	0.0370027752081,	0.0481036077706
	24,	0.802035152636,	0.541165587419,	0.481036077706,	0.651248843663,	0.18038852914,	0.128584643848,	0.257169287697,	0.212765957447,	0.0767807585569,	0.0481036077706,	0.00555041628122,	0.0111008325624
	26,	0.68270120259,	0.372802960222,	0.323774283071,	0.495837187789,	0.0841813135985,	0.0434782608696,	0.144310823312,	0.114708603145,	0.0286771507863,	0.0166512488437,	0.00277520814061,	0.00277520814061
	28,	0.575393154487,	0.246068455134,	0.208140610546,	0.379278445883,	0.0305272895467,	0.0175763182239,	0.0823311748381,	0.0666049953747,	0.00740055504163,	0.00370027752081,	0.0,	0.0
	30,	0.429232192414,	0.129509713228,	0.105457909343,	0.234042553191,	0.00832562442183,	0.00462534690102,	0.0231267345051,	0.0148011100833,	0.0,	0.0,	0.0,	0.0
	32,	0.299722479186,	0.0555041628122,	0.0397779833488,	0.125809435708,	0.00277520814061,	0.00185013876041,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.0,	0.0
	34,	0.194264569843,	0.0259019426457,	0.0138760407031,	0.0619796484736,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.122109158187,	0.00647548566142,	0.00185013876041,	0.0259019426457,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0767807585569,	0.000925069380204,	0.000925069380204,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0166512488437,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
