# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998146431881,	0.998146431881
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993512511585,	0.993512511585
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	0.999073215941,	1.0,	1.0,	0.963855421687,	0.966635773865
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996292863763,	0.996292863763,	1.0,	1.0,	0.866543095459,	0.868396663577
	32,	0.999073215941,	0.999073215941,	0.999073215941,	0.999073215941,	0.999073215941,	0.999073215941,	0.984244670992,	0.984244670992,	0.999073215941,	0.999073215941,	0.752548656163,	0.758109360519
	36,	0.992585727525,	0.992585727525,	0.992585727525,	0.992585727525,	0.992585727525,	0.992585727525,	0.9453197405,	0.944392956441,	0.992585727525,	0.992585727525,	0.589434661724,	0.590361445783
	40,	0.983317886932,	0.977757182576,	0.977757182576,	0.978683966636,	0.978683966636,	0.971269694161,	0.860055607044,	0.860055607044,	0.977757182576,	0.977757182576,	0.384615384615,	0.389249304912
	44,	0.950880444856,	0.936051899907,	0.936051899907,	0.940685820204,	0.937905468026,	0.927710843373,	0.724745134384,	0.724745134384,	0.937905468026,	0.937905468026,	0.233549582947,	0.237256719184
	48,	0.868396663577,	0.836886005561,	0.835959221501,	0.846153846154,	0.830398517146,	0.814643188137,	0.50046339203,	0.498609823911,	0.838739573679,	0.835959221501,	0.129749768304,	0.129749768304
	52,	0.742354031511,	0.699721964782,	0.698795180723,	0.705282669138,	0.694161260426,	0.668211306766,	0.331788693234,	0.331788693234,	0.700648748842,	0.700648748842,	0.0759962928638,	0.0778498609824
	56,	0.511584800741,	0.455050973123,	0.455050973123,	0.463392029657,	0.449490268767,	0.414272474513,	0.153846153846,	0.153846153846,	0.460611677479,	0.455977757183,	0.0333642261353,	0.0333642261353
	60,	0.373493975904,	0.293790546803,	0.292863762743,	0.308619091752,	0.291010194625,	0.265987025023,	0.0611677479147,	0.0611677479147,	0.316033364226,	0.306765523633,	0.0101946246525,	0.0101946246525
	64,	0.16218721038,	0.117701575533,	0.117701575533,	0.124189063948,	0.113994439296,	0.104726598703,	0.0185356811863,	0.0185356811863,	0.119555143652,	0.116774791474,	0.00370713623726,	0.00370713623726
	68,	0.0861909175162,	0.0546802594995,	0.0546802594995,	0.0556070435589,	0.0537534754402,	0.047265987025,	0.00741427247451,	0.00741427247451,	0.0620945319741,	0.0593141797961,	0.000926784059314,	0.000926784059314
	72,	0.0417052826691,	0.0278035217794,	0.0278035217794,	0.0287303058387,	0.0268767377201,	0.0166821130677,	0.00185356811863,	0.00185356811863,	0.0278035217794,	0.0250231696015,	0.0,	0.0
	76,	0.0120481927711,	0.00463392029657,	0.00463392029657,	0.00556070435589,	0.00463392029657,	0.00463392029657,	0.000926784059314,	0.000926784059314,	0.00741427247451,	0.0064874884152,	0.0,	0.0
	80,	0.00278035217794,	0.0,	0.0,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.000926784059314,	0.000926784059314,	0.0,	0.0
	84,	0.00278035217794,	0.00185356811863,	0.00185356811863,	0.00185356811863,	0.00185356811863,	0.00185356811863,	0.0,	0.0,	0.00278035217794,	0.00278035217794,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
