# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.647524752475,	0.647524752475,	0.464356435644,	0.464356435644,	0.641584158416,	0.60099009901,	0.60099009901,	0.464356435644,	0.464356435644,	0.464356435644,	0.647524752475
	12,	1.0,	0.412871287129,	0.412871287129,	0.176237623762,	0.0584158415842,	0.0871287128713,	0.365346534653,	0.361386138614,	0.176237623762,	0.171287128713,	0.0564356435644,	0.10396039604
	16,	0.99900990099,	0.260396039604,	0.253465346535,	0.060396039604,	0.0029702970297,	0.0029702970297,	0.20396039604,	0.179207920792,	0.060396039604,	0.0514851485149,	0.0,	0.0019801980198
	20,	0.99801980198,	0.131683168317,	0.118811881188,	0.0158415841584,	0.0,	0.0,	0.0861386138614,	0.0623762376238,	0.0158415841584,	0.00990099009901,	0.0,	0.0
	24,	0.99702970297,	0.0524752475248,	0.0386138613861,	0.0039603960396,	0.0,	0.0,	0.0257425742574,	0.0108910891089,	0.0029702970297,	0.000990099009901,	0.0,	0.0
	28,	0.988118811881,	0.0188118811881,	0.0118811881188,	0.0,	0.0,	0.0,	0.00792079207921,	0.0029702970297,	0.0,	0.0,	0.0,	0.0
	32,	0.948514851485,	0.0029702970297,	0.0019801980198,	0.0,	0.0,	0.0,	0.000990099009901,	0.000990099009901,	0.0,	0.0,	0.0,	0.0
	36,	0.841584158416,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.651485148515,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.409900990099,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.224752475248,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.108910891089,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.049504950495,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0049504950495,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0029702970297,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
