# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099
	6,	0.993524514339,	0.986123959297,	0.986123959297,	0.984273820537,	0.966697502313,	0.964847363552,	0.925069380204,	0.923219241443,	0.983348751156,	0.983348751156,	0.920444033302,	0.925994449584
	8,	0.961147086031,	0.931544865865,	0.929694727105,	0.931544865865,	0.870490286772,	0.849213691027,	0.708603145236,	0.694727104533,	0.894542090657,	0.884366327475,	0.490286771508,	0.504162812211
	10,	0.820536540241,	0.730804810361,	0.712303422757,	0.765032377428,	0.607770582794,	0.554116558742,	0.422756706753,	0.390379278446,	0.618871415356,	0.561517113784,	0.112858464385,	0.119333950046
	12,	0.583718778908,	0.45605920444,	0.418131359852,	0.509713228492,	0.305272895467,	0.247918593895,	0.191489361702,	0.160037002775,	0.269195189639,	0.198889916744,	0.0203515263645,	0.0231267345051
	14,	0.326549491212,	0.196114708603,	0.161887141536,	0.252543940796,	0.101757631822,	0.0777058279371,	0.0610545790934,	0.0490286771508,	0.0573543015726,	0.0323774283071,	0.000925069380204,	0.000925069380204
	16,	0.13598519889,	0.0666049953747,	0.0582793709528,	0.0841813135985,	0.0259019426457,	0.0194264569843,	0.0166512488437,	0.0138760407031,	0.00555041628122,	0.00185013876041,	0.0,	0.0
	18,	0.0758556891767,	0.0249768732655,	0.0212765957447,	0.0434782608696,	0.00370027752081,	0.00277520814061,	0.00462534690102,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0
	20,	0.0222016651249,	0.00185013876041,	0.000925069380204,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00555041628122,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
