# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.999074074074,	0.908333333333,	0.908333333333,	0.866666666667,	0.866666666667,	0.907407407407,	0.884259259259,	0.884259259259,	0.866666666667,	0.866666666667,	0.866666666667,	0.908333333333
	12,	0.999074074074,	0.851851851852,	0.851851851852,	0.688888888889,	0.323148148148,	0.356481481481,	0.816666666667,	0.813888888889,	0.688888888889,	0.688888888889,	0.412962962963,	0.50462962963
	16,	1.0,	0.721296296296,	0.72037037037,	0.441666666667,	0.05,	0.0416666666667,	0.669444444444,	0.65,	0.441666666667,	0.441666666667,	0.0481481481481,	0.0638888888889
	20,	0.996296296296,	0.610185185185,	0.599074074074,	0.243518518519,	0.012962962963,	0.00925925925926,	0.478703703704,	0.425925925926,	0.242592592593,	0.242592592593,	0.00185185185185,	0.00555555555556
	24,	0.997222222222,	0.514814814815,	0.488888888889,	0.151851851852,	0.000925925925926,	0.0,	0.349074074074,	0.252777777778,	0.139814814815,	0.135185185185,	0.0,	0.0
	28,	0.997222222222,	0.355555555556,	0.32962962963,	0.0694444444444,	0.0,	0.0,	0.201851851852,	0.116666666667,	0.0490740740741,	0.0444444444444,	0.0,	0.0
	32,	0.992592592593,	0.192592592593,	0.15462962963,	0.0268518518519,	0.0,	0.0,	0.087037037037,	0.0425925925926,	0.0101851851852,	0.00925925925926,	0.0,	0.0
	36,	0.971296296296,	0.0740740740741,	0.0546296296296,	0.012037037037,	0.0,	0.0,	0.0305555555556,	0.0157407407407,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	40,	0.901851851852,	0.0305555555556,	0.0222222222222,	0.00740740740741,	0.0,	0.0,	0.00648148148148,	0.00277777777778,	0.0,	0.0,	0.0,	0.0
	44,	0.77037037037,	0.012962962963,	0.00833333333333,	0.00277777777778,	0.0,	0.0,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.60462962963,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.389814814815,	0.0,	0.0,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.200925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0972222222222,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0351851851852,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00740740740741,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00740740740741,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
