# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.976873265495,	0.923219241443,	0.923219241443,	0.920444033302,	0.920444033302,	0.922294172063,	0.90749306198,	0.90749306198,	0.920444033302,	0.920444033302,	0.920444033302,	0.923219241443
	6,	0.962997224792,	0.870490286772,	0.870490286772,	0.856614246068,	0.778908418131,	0.756706753006,	0.837187789084,	0.837187789084,	0.856614246068,	0.856614246068,	0.832562442183,	0.849213691027
	8,	0.947271045328,	0.762257169288,	0.760407030527,	0.72617946346,	0.49861239593,	0.411655874191,	0.714153561517,	0.710453283996,	0.723404255319,	0.722479185939,	0.513413506013,	0.530989824237
	10,	0.944495837188,	0.684551341351,	0.676225716929,	0.629972247919,	0.308973172988,	0.176688251619,	0.6355226642,	0.621646623497,	0.626271970398,	0.619796484736,	0.250693802035,	0.261794634598
	12,	0.918593894542,	0.593894542091,	0.572617946346,	0.520814061055,	0.18316373728,	0.0860314523589,	0.521739130435,	0.493061979648,	0.506938020352,	0.49861239593,	0.095282146161,	0.0989824236818
	14,	0.889916743756,	0.480111008326,	0.442183163737,	0.393154486586,	0.0989824236818,	0.0305272895467,	0.393154486586,	0.354301572618,	0.347826086957,	0.333950046253,	0.0388529139685,	0.0416281221092
	16,	0.866790009251,	0.404255319149,	0.36170212766,	0.337650323774,	0.0656799259944,	0.0138760407031,	0.32007400555,	0.266419981499,	0.266419981499,	0.248843663275,	0.0157261794635,	0.0157261794635
	18,	0.805735430157,	0.315448658649,	0.267345050879,	0.254394079556,	0.0240518038853,	0.00555041628122,	0.218316373728,	0.165587419056,	0.166512488437,	0.148011100833,	0.00740055504163,	0.00832562442183
	20,	0.698427382054,	0.22664199815,	0.187789084181,	0.179463459759,	0.0148011100833,	0.00185013876041,	0.153561517114,	0.116558741906,	0.0832562442183,	0.0712303422757,	0.000925069380204,	0.00185013876041
	22,	0.567067530065,	0.118408880666,	0.0897317298797,	0.110083256244,	0.00462534690102,	0.000925069380204,	0.0629047178538,	0.0434782608696,	0.0370027752081,	0.0314523589269,	0.0,	0.0
	24,	0.473635522664,	0.0693802035153,	0.0555041628122,	0.0610545790934,	0.00277520814061,	0.0,	0.0342275670675,	0.0212765957447,	0.0138760407031,	0.00832562442183,	0.0,	0.0
	26,	0.324699352451,	0.0379278445883,	0.0314523589269,	0.0397779833488,	0.00185013876041,	0.0,	0.0157261794635,	0.0101757631822,	0.00832562442183,	0.00647548566142,	0.0,	0.0
	28,	0.217391304348,	0.0175763182239,	0.0111008325624,	0.0148011100833,	0.0,	0.0,	0.00555041628122,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.126734505088,	0.0120259019426,	0.00832562442183,	0.0120259019426,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	32,	0.0906567992599,	0.00555041628122,	0.00370027752081,	0.00462534690102,	0.0,	0.0,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	34,	0.0462534690102,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0203515263645,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
