# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.84102060844,	0.84102060844,	0.669283611384,	0.669283611384,	0.835132482826,	0.799803729146,	0.799803729146,	0.669283611384,	0.669283611384,	0.669283611384,	0.84102060844
	12,	1.0,	0.671246319921,	0.671246319921,	0.368989205103,	0.142296368989,	0.193326790972,	0.631010794897,	0.630029440628,	0.368989205103,	0.36310107949,	0.1324828263,	0.218842001963
	16,	0.998037291462,	0.52208047105,	0.515210991168,	0.157998037291,	0.01766437684,	0.0166830225711,	0.450441609421,	0.428851815505,	0.157016683023,	0.137389597645,	0.00294406280667,	0.0107948969578
	20,	1.0,	0.31894013739,	0.298331697743,	0.0500490677134,	0.00196270853778,	0.00196270853778,	0.242394504416,	0.184494602552,	0.0500490677134,	0.0284592737978,	0.0,	0.0
	24,	1.0,	0.175662414132,	0.143277723258,	0.0127576054956,	0.0,	0.0,	0.105004906771,	0.0657507360157,	0.0107948969578,	0.00294406280667,	0.0,	0.0
	28,	0.998037291462,	0.0686947988224,	0.0529931305201,	0.00294406280667,	0.0,	0.0,	0.0421982335623,	0.0255152109912,	0.000981354268891,	0.0,	0.0,	0.0
	32,	0.988223748773,	0.0264965652601,	0.0157016683023,	0.00196270853778,	0.0,	0.0,	0.00785083415113,	0.00294406280667,	0.000981354268891,	0.0,	0.0,	0.0
	36,	0.952894995093,	0.00490677134446,	0.00196270853778,	0.0,	0.0,	0.0,	0.00196270853778,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.88518155054,	0.000981354268891,	0.000981354268891,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.709519136408,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.525024533857,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.321884200196,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.138370951914,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0706575073602,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0166830225711,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00588812561335,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00196270853778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
