# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	0.998148148148,	0.993518518519,	0.993518518519,	0.993518518519,	0.973148148148,	0.969444444444,	0.965740740741,	0.965740740741,	0.993518518519,	0.993518518519,	0.931481481481,	0.932407407407
	16,	0.987037037037,	0.981481481481,	0.980555555556,	0.983333333333,	0.915740740741,	0.888888888889,	0.80462962963,	0.783333333333,	0.981481481481,	0.981481481481,	0.505555555556,	0.508333333333
	20,	0.861111111111,	0.840740740741,	0.82037037037,	0.846296296296,	0.633333333333,	0.572222222222,	0.458333333333,	0.4,	0.811111111111,	0.811111111111,	0.1,	0.101851851852
	24,	0.482407407407,	0.440740740741,	0.416666666667,	0.467592592593,	0.241666666667,	0.182407407407,	0.148148148148,	0.116666666667,	0.401851851852,	0.401851851852,	0.00648148148148,	0.00740740740741
	28,	0.188888888889,	0.158333333333,	0.141666666667,	0.175,	0.0546296296296,	0.0361111111111,	0.0472222222222,	0.0351851851852,	0.130555555556,	0.130555555556,	0.0,	0.0
	32,	0.0611111111111,	0.0472222222222,	0.037962962963,	0.0537037037037,	0.00462962962963,	0.00185185185185,	0.0037037037037,	0.00185185185185,	0.0324074074074,	0.0324074074074,	0.0,	0.0
	36,	0.0111111111111,	0.00648148148148,	0.0037037037037,	0.00833333333333,	0.0,	0.0,	0.0,	0.0,	0.00277777777778,	0.00277777777778,	0.0,	0.0
	40,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
