# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	1.0
	6,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.939870490287,	0.939870490287,	0.99814986124,	0.99814986124,	0.994449583719,	0.994449583719
	8,	0.973172987974,	0.971322849214,	0.971322849214,	0.971322849214,	0.965772432932,	0.962072155412,	0.820536540241,	0.820536540241,	0.969472710453,	0.969472710453,	0.945420906568,	0.946345975948
	10,	0.86216466235,	0.861239592969,	0.861239592969,	0.861239592969,	0.852913968548,	0.839037927845,	0.594819611471,	0.594819611471,	0.855689176688,	0.855689176688,	0.801110083256,	0.802035152636
	12,	0.710453283996,	0.707678075856,	0.707678075856,	0.709528214616,	0.700277520814,	0.686401480111,	0.45513413506,	0.45513413506,	0.698427382054,	0.698427382054,	0.600370027752,	0.601295097132
	14,	0.446808510638,	0.444033302498,	0.444033302498,	0.443108233117,	0.432007400555,	0.420906567993,	0.264569842738,	0.264569842738,	0.429232192414,	0.429232192414,	0.357076780759,	0.357076780759
	16,	0.241443108233,	0.234042553191,	0.234042553191,	0.236817761332,	0.231267345051,	0.223866790009,	0.127659574468,	0.127659574468,	0.220166512488,	0.220166512488,	0.159111933395,	0.159111933395
	18,	0.105457909343,	0.100832562442,	0.100832562442,	0.102682701203,	0.099907493062,	0.0971322849214,	0.0536540240518,	0.0536540240518,	0.0925069380204,	0.0925069380204,	0.0647548566142,	0.0647548566142
	20,	0.04532839963,	0.0434782608696,	0.0434782608696,	0.04532839963,	0.04532839963,	0.0425531914894,	0.0240518038853,	0.0240518038853,	0.0416281221092,	0.0416281221092,	0.0268270120259,	0.0268270120259
	22,	0.0166512488437,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.00832562442183,	0.00832562442183,	0.0138760407031,	0.0138760407031,	0.00925069380204,	0.00925069380204
	24,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00277520814061
	26,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
