# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.996299722479,	0.996299722479,	0.995374653099,	0.990749306198,	0.989824236818,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099,	0.991674375578,	0.991674375578
	8,	1.0,	0.996299722479,	0.996299722479,	0.992599444958,	0.976873265495,	0.975948196115,	0.991674375578,	0.992599444958,	0.992599444958,	0.992599444958,	0.960222016651,	0.965772432932
	10,	1.0,	0.993524514339,	0.993524514339,	0.981498612396,	0.919518963922,	0.915818686401,	0.987049028677,	0.986123959297,	0.981498612396,	0.981498612396,	0.9111933395,	0.917668825162
	12,	0.99907493062,	0.990749306198,	0.990749306198,	0.968547641073,	0.843663274746,	0.839037927845,	0.975023126735,	0.975948196115,	0.966697502313,	0.966697502313,	0.820536540241,	0.826086956522
	14,	0.99907493062,	0.980573543016,	0.980573543016,	0.935245143386,	0.739130434783,	0.724329324699,	0.944495837188,	0.946345975948,	0.932469935245,	0.932469935245,	0.700277520814,	0.708603145236
	16,	0.99814986124,	0.966697502313,	0.965772432932,	0.925069380204,	0.664199814986,	0.654949121184,	0.922294172063,	0.921369102683,	0.913043478261,	0.912118408881,	0.603145235893,	0.609620721554
	18,	0.984273820537,	0.941720629047,	0.938945420907,	0.876040703053,	0.550416281221,	0.537465309898,	0.873265494912,	0.866790009251,	0.853839037928,	0.853839037928,	0.517113783534,	0.522664199815
	20,	0.968547641073,	0.914893617021,	0.913043478261,	0.851063829787,	0.479185938945,	0.464384828862,	0.814061054579,	0.813135985199,	0.802960222017,	0.802960222017,	0.418131359852,	0.420906567993
	22,	0.933395004625,	0.894542090657,	0.882516188714,	0.789084181314,	0.358001850139,	0.347826086957,	0.742830712303,	0.721554116559,	0.716003700278,	0.716003700278,	0.313598519889,	0.320999074931
	24,	0.866790009251,	0.792784458834,	0.780758556892,	0.730804810361,	0.257169287697,	0.249768732655,	0.623496762257,	0.613320999075,	0.615171137835,	0.614246068455,	0.246068455134,	0.246993524514
	26,	0.763182238668,	0.697502312673,	0.685476410731,	0.629972247919,	0.192414431082,	0.185013876041,	0.493987049029,	0.481961147086,	0.496762257169,	0.493987049029,	0.170212765957,	0.172062904718
	28,	0.654949121184,	0.572617946346,	0.559666975023,	0.504162812211,	0.114708603145,	0.110083256244,	0.393154486586,	0.372802960222,	0.366327474561,	0.366327474561,	0.112858464385,	0.113783533765
	30,	0.542090656799,	0.447733580019,	0.437557816836,	0.398704902868,	0.0749306197965,	0.0666049953747,	0.305272895467,	0.290471785384,	0.253469010176,	0.252543940796,	0.0610545790934,	0.0629047178538
	32,	0.422756706753,	0.358001850139,	0.345975948196,	0.31914893617,	0.0564292321924,	0.0536540240518,	0.209990749306,	0.196114708603,	0.200740055504,	0.199814986124,	0.0527289546716,	0.0536540240518
	34,	0.301572617946,	0.230342275671,	0.221091581869,	0.204440333025,	0.0259019426457,	0.0259019426457,	0.111933395005,	0.102682701203,	0.102682701203,	0.100832562442,	0.0231267345051,	0.0231267345051
	36,	0.168362627197,	0.117483811286,	0.110083256244,	0.104532839963,	0.0129509713228,	0.0129509713228,	0.0582793709528,	0.0508788159112,	0.0471785383904,	0.0471785383904,	0.0120259019426,	0.0111008325624
	38,	0.130434782609,	0.0906567992599,	0.0841813135985,	0.0851063829787,	0.00555041628122,	0.00462534690102,	0.0444033302498,	0.0416281221092,	0.0379278445883,	0.0370027752081,	0.00462534690102,	0.00462534690102
	40,	0.0860314523589,	0.0527289546716,	0.0518038852914,	0.04532839963,	0.00647548566142,	0.00647548566142,	0.0222016651249,	0.0157261794635,	0.0175763182239,	0.0166512488437,	0.00185013876041,	0.00185013876041
	42,	0.0314523589269,	0.0212765957447,	0.0203515263645,	0.0212765957447,	0.00185013876041,	0.00185013876041,	0.0111008325624,	0.0111008325624,	0.00740055504163,	0.00740055504163,	0.00277520814061,	0.00277520814061
	44,	0.0212765957447,	0.0120259019426,	0.0120259019426,	0.00925069380204,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	46,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
