# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.95652173913,	0.95652173913,	0.958371877891,	0.958371877891,	0.95652173913,	0.947271045328,	0.947271045328,	0.958371877891,	0.958371877891,	0.958371877891,	0.95652173913
	12,	1.0,	0.877890841813,	0.874190564292,	0.895467160037,	0.677150786309,	0.613320999075,	0.720629047179,	0.679000925069,	0.889916743756,	0.889916743756,	0.825161887142,	0.809435707678
	16,	0.961147086031,	0.615171137835,	0.559666975023,	0.72617946346,	0.18408880666,	0.115633672525,	0.267345050879,	0.172062904718,	0.645698427382,	0.645698427382,	0.322849213691,	0.306197964847
	20,	0.77058279371,	0.249768732655,	0.163737280296,	0.412580943571,	0.0185013876041,	0.00925069380204,	0.0471785383904,	0.0194264569843,	0.251618871415,	0.251618871415,	0.0647548566142,	0.0555041628122
	24,	0.356151711378,	0.040703052729,	0.0249768732655,	0.102682701203,	0.00185013876041,	0.0,	0.00555041628122,	0.00277520814061,	0.0342275670675,	0.0342275670675,	0.00832562442183,	0.00832562442183
	28,	0.0962072155412,	0.00277520814061,	0.00185013876041,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	32,	0.0185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
