# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999069767442,	1.0,	1.0,	1.0,	1.0,	0.998139534884,	0.998139534884
	16,	1.0,	1.0,	1.0,	1.0,	0.999069767442,	0.999069767442,	1.0,	1.0,	1.0,	1.0,	0.97488372093,	0.979534883721
	20,	1.0,	1.0,	1.0,	0.999069767442,	0.999069767442,	0.999069767442,	0.999069767442,	0.999069767442,	0.999069767442,	0.999069767442,	0.817674418605,	0.846511627907
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.412093023256,	0.464186046512
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995348837209,	0.995348837209,	1.0,	0.998139534884,	0.140465116279,	0.169302325581
	32,	1.0,	0.998139534884,	0.996279069767,	1.0,	0.991627906977,	0.98976744186,	0.965581395349,	0.958139534884,	0.979534883721,	0.962790697674,	0.0232558139535,	0.0316279069767
	36,	0.998139534884,	0.98976744186,	0.988837209302,	0.994418604651,	0.975813953488,	0.968372093023,	0.90511627907,	0.889302325581,	0.901395348837,	0.853953488372,	0.00279069767442,	0.00744186046512
	40,	0.986046511628,	0.952558139535,	0.941395348837,	0.971162790698,	0.903255813953,	0.877209302326,	0.752558139535,	0.733023255814,	0.687441860465,	0.613023255814,	0.0,	0.0
	44,	0.940465116279,	0.838139534884,	0.82511627907,	0.902325581395,	0.732093023256,	0.680930232558,	0.513488372093,	0.485581395349,	0.325581395349,	0.281860465116,	0.0,	0.0
	48,	0.847441860465,	0.659534883721,	0.639069767442,	0.773023255814,	0.521860465116,	0.449302325581,	0.276279069767,	0.255813953488,	0.0902325581395,	0.0706976744186,	0.0,	0.0
	52,	0.721860465116,	0.462325581395,	0.432558139535,	0.608372093023,	0.303255813953,	0.239069767442,	0.138604651163,	0.124651162791,	0.0148837209302,	0.0167441860465,	0.0,	0.0
	56,	0.547906976744,	0.242790697674,	0.217674418605,	0.397209302326,	0.126511627907,	0.0893023255814,	0.0427906976744,	0.033488372093,	0.00093023255814,	0.00186046511628,	0.0,	0.0
	60,	0.355348837209,	0.0986046511628,	0.0837209302326,	0.196279069767,	0.0455813953488,	0.0232558139535,	0.00744186046512,	0.00372093023256,	0.0,	0.0,	0.0,	0.0
	64,	0.176744186047,	0.033488372093,	0.0306976744186,	0.0958139534884,	0.00837209302326,	0.00558139534884,	0.00093023255814,	0.00093023255814,	0.0,	0.0,	0.0,	0.0
	68,	0.108837209302,	0.00744186046512,	0.00744186046512,	0.0316279069767,	0.00372093023256,	0.00279069767442,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0418604651163,	0.00372093023256,	0.00372093023256,	0.0102325581395,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0176744186047,	0.0,	0.0,	0.00372093023256,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00372093023256,	0.0,	0.0,	0.00093023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
