# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.991674375578,	0.991674375578,	0.983348751156,	0.983348751156,	0.991674375578,	0.991674375578,	0.991674375578,	0.983348751156,	0.983348751156,	0.983348751156,	0.991674375578
	12,	1.0,	0.992599444958,	0.992599444958,	0.984273820537,	0.883441258094,	0.872340425532,	0.949121184089,	0.945420906568,	0.983348751156,	0.983348751156,	0.745605920444,	0.762257169288
	16,	0.981498612396,	0.950971322849,	0.939870490287,	0.925069380204,	0.576318223867,	0.516188714154,	0.664199814986,	0.580943570768,	0.880666049954,	0.878815911193,	0.143385753932,	0.160962072155
	20,	0.835337650324,	0.732654949121,	0.676225716929,	0.72710453284,	0.159111933395,	0.124884366327,	0.298797409806,	0.197964847364,	0.478260869565,	0.471785383904,	0.0101757631822,	0.0138760407031
	24,	0.50138760407,	0.328399629972,	0.253469010176,	0.379278445883,	0.0120259019426,	0.00740055504163,	0.0814061054579,	0.0397779833488,	0.0915818686401,	0.0804810360777,	0.0,	0.0
	28,	0.214616096207,	0.0906567992599,	0.0675300647549,	0.125809435708,	0.0,	0.0,	0.00832562442183,	0.00277520814061,	0.00462534690102,	0.00277520814061,	0.0,	0.0
	32,	0.0490286771508,	0.00740055504163,	0.00462534690102,	0.0138760407031,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00925069380204,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
