# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997206703911,	0.997206703911
	16,	1.0,	1.0,	1.0,	0.999068901304,	0.999068901304,	0.999068901304,	1.0,	1.0,	0.999068901304,	0.999068901304,	0.977653631285,	0.980446927374
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998137802607,	1.0,	0.999068901304,	1.0,	1.0,	0.824953445065,	0.846368715084
	24,	1.0,	0.999068901304,	0.999068901304,	0.998137802607,	0.996275605214,	0.994413407821,	0.996275605214,	0.996275605214,	0.998137802607,	0.997206703911,	0.475791433892,	0.553072625698
	28,	0.999068901304,	0.999068901304,	0.999068901304,	0.999068901304,	0.998137802607,	0.996275605214,	0.991620111732,	0.991620111732,	0.997206703911,	0.989757914339,	0.172253258845,	0.244878957169
	32,	1.0,	0.996275605214,	0.996275605214,	0.998137802607,	0.994413407821,	0.98417132216,	0.940409683426,	0.931098696462,	0.953445065177,	0.899441340782,	0.0344506517691,	0.0558659217877
	36,	0.998137802607,	0.982309124767,	0.975791433892,	0.991620111732,	0.965549348231,	0.927374301676,	0.822160148976,	0.803538175047,	0.78677839851,	0.675977653631,	0.00372439478585,	0.0148975791434
	40,	0.975791433892,	0.878026070764,	0.869646182495,	0.950651769088,	0.855679702048,	0.755121042831,	0.604283054004,	0.57635009311,	0.463687150838,	0.339851024209,	0.0,	0.000931098696462
	44,	0.944134078212,	0.768156424581,	0.741154562384,	0.881750465549,	0.677839851024,	0.534450651769,	0.37895716946,	0.355679702048,	0.195530726257,	0.135009310987,	0.0,	0.0
	48,	0.859404096834,	0.556797020484,	0.522346368715,	0.749534450652,	0.430167597765,	0.282122905028,	0.166666666667,	0.157355679702,	0.0558659217877,	0.0297951582868,	0.0,	0.0
	52,	0.683426443203,	0.283054003724,	0.258845437616,	0.521415270019,	0.19739292365,	0.106145251397,	0.0540037243948,	0.0493482309125,	0.00744878957169,	0.00372439478585,	0.0,	0.0
	56,	0.533519553073,	0.132216014898,	0.118249534451,	0.327746741155,	0.0893854748603,	0.0400372439479,	0.0148975791434,	0.0111731843575,	0.000931098696462,	0.0,	0.0,	0.0
	60,	0.345437616387,	0.0512104283054,	0.0446927374302,	0.163873370577,	0.0325884543762,	0.00651769087523,	0.00186219739292,	0.00186219739292,	0.0,	0.0,	0.0,	0.0
	64,	0.178770949721,	0.0102420856611,	0.00558659217877,	0.0623836126629,	0.00372439478585,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0875232774674,	0.00186219739292,	0.00186219739292,	0.0204841713222,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0372439478585,	0.000931098696462,	0.000931098696462,	0.00651769087523,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.012104283054,	0.0,	0.0,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00372439478585,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00186219739292,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
