# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099,	0.95282146161,	0.95282146161,	0.996299722479,	0.996299722479,	0.992599444958,	0.992599444958
	8,	0.961147086031,	0.960222016651,	0.960222016651,	0.960222016651,	0.957446808511,	0.95467160037,	0.800185013876,	0.800185013876,	0.960222016651,	0.960222016651,	0.876965772433,	0.876965772433
	10,	0.811285846438,	0.805735430157,	0.805735430157,	0.807585568918,	0.802035152636,	0.789084181314,	0.526364477336,	0.522664199815,	0.802960222017,	0.802960222017,	0.612395929695,	0.612395929695
	12,	0.595744680851,	0.585568917669,	0.583718778908,	0.587419056429,	0.574468085106,	0.553191489362,	0.321924144311,	0.320999074931,	0.580943570768,	0.580943570768,	0.327474560592,	0.328399629972
	14,	0.344125809436,	0.320999074931,	0.31914893617,	0.325624421832,	0.306197964847,	0.287696577243,	0.141535615171,	0.138760407031,	0.32007400555,	0.32007400555,	0.117483811286,	0.118408880666
	16,	0.148011100833,	0.140610545791,	0.140610545791,	0.143385753932,	0.13691026827,	0.125809435708,	0.0536540240518,	0.0536540240518,	0.13783533765,	0.13783533765,	0.0296022201665,	0.0296022201665
	18,	0.0740055504163,	0.0684551341351,	0.0666049953747,	0.0693802035153,	0.0619796484736,	0.0555041628122,	0.0203515263645,	0.0194264569843,	0.0675300647549,	0.0666049953747,	0.0120259019426,	0.0120259019426
	20,	0.0203515263645,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.0148011100833,	0.0138760407031,	0.00185013876041,	0.00185013876041,	0.0194264569843,	0.0194264569843,	0.0,	0.0
	22,	0.00647548566142,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00462534690102,	0.000925069380204,	0.000925069380204
	24,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
