# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.999068901304,	0.999068901304,	0.999068901304,	0.999068901304,	0.999068901304,	0.999068901304,	0.999068901304,	0.999068901304,	0.999068901304,	0.999068901304,	0.999068901304
	12,	1.0,	1.0,	1.0,	0.998137802607,	0.993482309125,	0.993482309125,	1.0,	1.0,	0.998137802607,	0.998137802607,	0.819366852886,	0.853817504655
	16,	1.0,	1.0,	1.0,	0.993482309125,	0.945996275605,	0.909683426443,	0.997206703911,	0.997206703911,	0.993482309125,	0.978584729981,	0.161080074488,	0.195530726257
	20,	1.0,	1.0,	1.0,	0.963687150838,	0.7895716946,	0.716945996276,	0.993482309125,	0.993482309125,	0.962756052142,	0.916201117318,	0.00931098696462,	0.0139664804469
	24,	1.0,	0.995344506518,	0.994413407821,	0.893854748603,	0.52886405959,	0.43947858473,	0.976722532588,	0.970204841713,	0.887337057728,	0.772811918063,	0.0,	0.0
	28,	1.0,	0.986033519553,	0.983240223464,	0.784916201117,	0.301675977654,	0.231843575419,	0.943202979516,	0.924581005587,	0.738361266294,	0.602420856611,	0.0,	0.0
	32,	1.0,	0.972998137803,	0.970204841713,	0.642458100559,	0.166666666667,	0.101489757914,	0.886405959032,	0.851955307263,	0.53165735568,	0.397579143389,	0.0,	0.0
	36,	1.0,	0.905959031657,	0.893854748603,	0.508379888268,	0.0791433891993,	0.0270018621974,	0.740223463687,	0.686219739292,	0.283054003724,	0.19739292365,	0.0,	0.0
	40,	0.993482309125,	0.777467411546,	0.758845437616,	0.403165735568,	0.0400372439479,	0.00744878957169,	0.606145251397,	0.54469273743,	0.119180633147,	0.0800744878957,	0.0,	0.0
	44,	0.969273743017,	0.584729981378,	0.567039106145,	0.278398510242,	0.0130353817505,	0.00465549348231,	0.408752327747,	0.360335195531,	0.0446927374302,	0.0288640595903,	0.0,	0.0
	48,	0.940409683426,	0.365921787709,	0.357541899441,	0.169459962756,	0.00465549348231,	0.0,	0.208566108007,	0.182495344507,	0.00558659217877,	0.00372439478585,	0.0,	0.0
	52,	0.837057728119,	0.207635009311,	0.200186219739,	0.109869646182,	0.0,	0.0,	0.108938547486,	0.0875232774674,	0.0,	0.0,	0.0,	0.0
	56,	0.684357541899,	0.096834264432,	0.0949720670391,	0.0540037243948,	0.00279329608939,	0.0,	0.0493482309125,	0.0381750465549,	0.0,	0.0,	0.0,	0.0
	60,	0.511173184358,	0.0325884543762,	0.0325884543762,	0.0223463687151,	0.0,	0.0,	0.00931098696462,	0.00837988826816,	0.0,	0.0,	0.0,	0.0
	64,	0.320297951583,	0.0102420856611,	0.0102420856611,	0.00931098696462,	0.0,	0.0,	0.00558659217877,	0.00465549348231,	0.0,	0.0,	0.0,	0.0
	68,	0.196461824953,	0.00465549348231,	0.00465549348231,	0.00279329608939,	0.0,	0.0,	0.000931098696462,	0.000931098696462,	0.0,	0.0,	0.0,	0.0
	72,	0.112662942272,	0.0,	0.0,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0595903165736,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0158286778399,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00558659217877,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00186219739292,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
