# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	1.0
	12,	1.0,	0.99814986124,	0.99814986124,	0.995374653099,	0.991674375578,	0.988899167438,	0.971322849214,	0.970397779833,	0.995374653099,	0.995374653099,	0.850138760407,	0.854764107308
	16,	0.989824236818,	0.984273820537,	0.984273820537,	0.976873265495,	0.95559666975,	0.944495837188,	0.802960222017,	0.798334875116,	0.975023126735,	0.968547641073,	0.282146160962,	0.291396854764
	20,	0.831637372803,	0.797409805735,	0.793709528215,	0.802035152636,	0.747456059204,	0.716003700278,	0.427382053654,	0.423681776133,	0.745605920444,	0.716003700278,	0.0342275670675,	0.0360777058279
	24,	0.518038852914,	0.466234967623,	0.458834412581,	0.487511563367,	0.411655874191,	0.370027752081,	0.147086031452,	0.144310823312,	0.382978723404,	0.335800185014,	0.000925069380204,	0.000925069380204
	28,	0.190564292322,	0.146160962072,	0.138760407031,	0.168362627197,	0.120259019426,	0.0971322849214,	0.0333024976873,	0.0323774283071,	0.0804810360777,	0.0656799259944,	0.0,	0.0
	32,	0.0518038852914,	0.0249768732655,	0.0231267345051,	0.040703052729,	0.0212765957447,	0.0166512488437,	0.00185013876041,	0.000925069380204,	0.0138760407031,	0.00740055504163,	0.0,	0.0
	36,	0.0111008325624,	0.00462534690102,	0.00370027752081,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
