# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999071494893,	0.999071494893
	8,	1.0,	1.0,	1.0,	1.0,	0.998142989786,	0.99721448468,	0.999071494893,	0.998142989786,	1.0,	1.0,	0.983286908078,	0.985143918292
	10,	1.0,	0.999071494893,	0.999071494893,	0.999071494893,	0.998142989786,	0.99721448468,	0.995357474466,	0.993500464253,	0.998142989786,	0.998142989786,	0.866295264624,	0.879294336119
	12,	0.999071494893,	0.99721448468,	0.99721448468,	0.999071494893,	0.996285979573,	0.993500464253,	0.989786443825,	0.987929433612,	0.994428969359,	0.991643454039,	0.605385329619,	0.637883008357
	14,	0.998142989786,	0.99721448468,	0.995357474466,	0.99721448468,	0.990714948932,	0.978644382544,	0.954503249768,	0.946146703807,	0.957288765088,	0.930362116992,	0.320334261838,	0.353760445682
	16,	0.994428969359,	0.982358402971,	0.975858867224,	0.987000928505,	0.954503249768,	0.936861652739,	0.918291550604,	0.900649953575,	0.874651810585,	0.792014856082,	0.129062209842,	0.168059424327
	18,	0.982358402971,	0.937790157846,	0.926648096565,	0.97121634169,	0.863509749304,	0.802228412256,	0.779015784587,	0.741875580316,	0.601671309192,	0.489322191272,	0.033426183844,	0.0603528319406
	20,	0.957288765088,	0.873723305478,	0.848653667595,	0.917363045497,	0.717734447539,	0.657381615599,	0.645311049211,	0.597957288765,	0.298978644383,	0.22469823584,	0.0129990714949,	0.0185701021356
	22,	0.902506963788,	0.744661095636,	0.704735376045,	0.83008356546,	0.53017641597,	0.439182915506,	0.441968430826,	0.410399257196,	0.1095636026,	0.0798514391829,	0.000928505106778,	0.00278551532033
	24,	0.826369545032,	0.598885793872,	0.550603528319,	0.712163416899,	0.347260909935,	0.25069637883,	0.299907149489,	0.265552460539,	0.0157845868152,	0.0111420612813,	0.0,	0.0
	26,	0.712163416899,	0.413184772516,	0.372330547818,	0.559888579387,	0.161559888579,	0.120705663881,	0.161559888579,	0.13556174559,	0.000928505106778,	0.000928505106778,	0.0,	0.0
	28,	0.601671309192,	0.251624883937,	0.220055710306,	0.394614670381,	0.0789229340761,	0.0492107706592,	0.0817084493965,	0.0612813370474,	0.0,	0.000928505106778,	0.0,	0.0
	30,	0.461467038069,	0.125348189415,	0.0974930362117,	0.254410399257,	0.025069637883,	0.0102135561746,	0.0306406685237,	0.0269266480966,	0.0,	0.0,	0.0,	0.0
	32,	0.300835654596,	0.0510677808728,	0.041782729805,	0.129990714949,	0.00557103064067,	0.00185701021356,	0.00649953574745,	0.00464252553389,	0.0,	0.0,	0.0,	0.0
	34,	0.206128133705,	0.0259981429898,	0.016713091922,	0.0696378830084,	0.00185701021356,	0.000928505106778,	0.00185701021356,	0.000928505106778,	0.0,	0.0,	0.0,	0.0
	36,	0.123491179201,	0.00557103064067,	0.00464252553389,	0.0278551532033,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.066852367688,	0.00185701021356,	0.00185701021356,	0.0129990714949,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0454967502321,	0.00185701021356,	0.000928505106778,	0.00557103064067,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0157845868152,	0.0,	0.0,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0139275766017,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00464252553389,	0.0,	0.0,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
