# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.9111933395,	0.848288621647,	0.848288621647,	0.847363552266,	0.847363552266,	0.848288621647,	0.837187789084,	0.837187789084,	0.847363552266,	0.847363552266,	0.847363552266,	0.848288621647
	6,	0.871415356152,	0.737280296022,	0.737280296022,	0.722479185939,	0.667900092507,	0.604995374653,	0.665124884366,	0.663274745606,	0.722479185939,	0.722479185939,	0.701202590194,	0.711378353377
	8,	0.786308973173,	0.59204440333,	0.59019426457,	0.574468085106,	0.420906567993,	0.296022201665,	0.433857539315,	0.432932469935,	0.551341350601,	0.551341350601,	0.439407955597,	0.445883441258
	10,	0.627197039778,	0.438482886216,	0.427382053654,	0.425531914894,	0.218316373728,	0.13691026827,	0.259944495837,	0.260869565217,	0.370952821462,	0.370027752081,	0.234042553191,	0.233117483811
	12,	0.40703052729,	0.236817761332,	0.223866790009,	0.236817761332,	0.0925069380204,	0.0471785383904,	0.119333950046,	0.118408880666,	0.179463459759,	0.177613320999,	0.0925069380204,	0.0925069380204
	14,	0.202590194265,	0.095282146161,	0.0878815911193,	0.103607770583,	0.0268270120259,	0.00740055504163,	0.0397779833488,	0.0333024976873,	0.0666049953747,	0.0647548566142,	0.0240518038853,	0.0240518038853
	16,	0.0906567992599,	0.0323774283071,	0.0305272895467,	0.0388529139685,	0.00740055504163,	0.000925069380204,	0.0138760407031,	0.0138760407031,	0.0203515263645,	0.0203515263645,	0.00370027752081,	0.00462534690102
	18,	0.0333024976873,	0.0148011100833,	0.0148011100833,	0.0185013876041,	0.00370027752081,	0.000925069380204,	0.00925069380204,	0.0101757631822,	0.00740055504163,	0.00740055504163,	0.00277520814061,	0.00370027752081
	20,	0.00832562442183,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
