# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.950046253469,	0.950046253469,	0.99814986124,	0.99814986124,	0.996299722479,	0.996299722479
	8,	0.95374653099,	0.95374653099,	0.95374653099,	0.95374653099,	0.95374653099,	0.95374653099,	0.789084181314,	0.789084181314,	0.95374653099,	0.95374653099,	0.948196114709,	0.948196114709
	10,	0.830712303423,	0.830712303423,	0.830712303423,	0.830712303423,	0.829787234043,	0.829787234043,	0.575393154487,	0.575393154487,	0.830712303423,	0.830712303423,	0.802960222017,	0.802960222017
	12,	0.574468085106,	0.571692876966,	0.571692876966,	0.571692876966,	0.571692876966,	0.571692876966,	0.303422756707,	0.303422756707,	0.574468085106,	0.574468085106,	0.528214616096,	0.528214616096
	14,	0.321924144311,	0.31914893617,	0.31914893617,	0.31914893617,	0.31914893617,	0.31914893617,	0.140610545791,	0.140610545791,	0.321924144311,	0.321924144311,	0.27474560592,	0.27474560592
	16,	0.171137835338,	0.165587419056,	0.165587419056,	0.165587419056,	0.164662349676,	0.162812210916,	0.0675300647549,	0.0675300647549,	0.170212765957,	0.170212765957,	0.144310823312,	0.144310823312
	18,	0.0619796484736,	0.0582793709528,	0.0582793709528,	0.0582793709528,	0.0573543015726,	0.0573543015726,	0.0129509713228,	0.0129509713228,	0.0619796484736,	0.0619796484736,	0.0425531914894,	0.0425531914894
	20,	0.0259019426457,	0.0249768732655,	0.0249768732655,	0.0249768732655,	0.0249768732655,	0.0249768732655,	0.00647548566142,	0.00647548566142,	0.0259019426457,	0.0259019426457,	0.0166512488437,	0.0166512488437
	22,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00185013876041,	0.00185013876041,	0.00832562442183,	0.00832562442183,	0.00647548566142,	0.00647548566142
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
