# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.996299722479,	0.996299722479,	0.947271045328,	0.947271045328,	0.99814986124,	0.99814986124,	0.980573543016,	0.981498612396
	8,	0.963922294172,	0.962997224792,	0.962072155412,	0.962997224792,	0.961147086031,	0.961147086031,	0.790009250694,	0.790009250694,	0.962072155412,	0.962072155412,	0.791859389454,	0.791859389454
	10,	0.814986123959,	0.812210915819,	0.812210915819,	0.812210915819,	0.810360777058,	0.809435707678,	0.549491211841,	0.549491211841,	0.810360777058,	0.810360777058,	0.419056429232,	0.419981498612
	12,	0.567067530065,	0.561517113784,	0.561517113784,	0.562442183164,	0.554116558742,	0.553191489362,	0.297872340426,	0.296022201665,	0.557816836263,	0.557816836263,	0.144310823312,	0.145235892692
	14,	0.334875115634,	0.331174838113,	0.331174838113,	0.331174838113,	0.328399629972,	0.325624421832,	0.140610545791,	0.140610545791,	0.326549491212,	0.325624421832,	0.0444033302498,	0.0444033302498
	16,	0.1822386679,	0.175763182239,	0.175763182239,	0.176688251619,	0.168362627197,	0.167437557817,	0.0564292321924,	0.0564292321924,	0.173913043478,	0.172987974098,	0.0138760407031,	0.0138760407031
	18,	0.059204440333,	0.0536540240518,	0.0527289546716,	0.0536540240518,	0.0508788159112,	0.0508788159112,	0.0111008325624,	0.0111008325624,	0.0518038852914,	0.0508788159112,	0.00185013876041,	0.00185013876041
	20,	0.0194264569843,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0148011100833,	0.00462534690102,	0.00462534690102,	0.0175763182239,	0.0175763182239,	0.0,	0.0
	22,	0.00832562442183,	0.00647548566142,	0.00647548566142,	0.00740055504163,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
