# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.99814986124,	0.99814986124,	0.996299722479,	0.989824236818,	0.987974098057,	0.962997224792,	0.962997224792,	0.996299722479,	0.996299722479,	0.964847363552,	0.967622571693
	16,	0.975023126735,	0.972247918594,	0.971322849214,	0.970397779833,	0.942645698427,	0.936170212766,	0.788159111933,	0.779833487512,	0.970397779833,	0.970397779833,	0.679000925069,	0.68085106383
	20,	0.839037927845,	0.827937095282,	0.824236817761,	0.827937095282,	0.753931544866,	0.737280296022,	0.475485661425,	0.466234967623,	0.806660499537,	0.806660499537,	0.249768732655,	0.252543940796
	24,	0.5467160037,	0.526364477336,	0.521739130435,	0.528214616096,	0.437557816836,	0.414431082331,	0.185013876041,	0.174838112858,	0.492136910268,	0.492136910268,	0.0425531914894,	0.0425531914894
	28,	0.211840888067,	0.196114708603,	0.185013876041,	0.198889916744,	0.138760407031,	0.128584643848,	0.0444033302498,	0.0388529139685,	0.167437557817,	0.167437557817,	0.00555041628122,	0.00555041628122
	32,	0.0518038852914,	0.0425531914894,	0.0397779833488,	0.0471785383904,	0.0240518038853,	0.0212765957447,	0.0138760407031,	0.0111008325624,	0.0370027752081,	0.0370027752081,	0.0,	0.0
	36,	0.00925069380204,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	40,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
