# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.994449583719
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.926919518964,	0.927844588344
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.753931544866,	0.754856614246
	12,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.991674375578,	0.993524514339,	0.992599444958,	1.0,	1.0,	0.519888991674,	0.518963922294
	14,	0.99907493062,	0.99907493062,	0.997224791859,	0.99907493062,	0.988899167438,	0.983348751156,	0.991674375578,	0.989824236818,	0.99814986124,	0.99814986124,	0.331174838113,	0.332099907493
	16,	0.997224791859,	0.997224791859,	0.996299722479,	0.997224791859,	0.972247918594,	0.962072155412,	0.981498612396,	0.979648473636,	0.995374653099,	0.995374653099,	0.1822386679,	0.18131359852
	18,	0.992599444958,	0.991674375578,	0.991674375578,	0.992599444958,	0.942645698427,	0.913043478261,	0.950971322849,	0.944495837188,	0.980573543016,	0.980573543016,	0.105457909343,	0.105457909343
	20,	0.979648473636,	0.975948196115,	0.975023126735,	0.976873265495,	0.861239592969,	0.829787234043,	0.927844588344,	0.915818686401,	0.957446808511,	0.957446808511,	0.0490286771508,	0.049953746531
	22,	0.961147086031,	0.95559666975,	0.95374653099,	0.959296947271,	0.798334875116,	0.737280296022,	0.878815911193,	0.866790009251,	0.90841813136,	0.904717853839,	0.0194264569843,	0.0194264569843
	24,	0.898242368178,	0.885291396855,	0.885291396855,	0.891766882516,	0.670675300648,	0.605920444033,	0.782608695652,	0.77243293247,	0.814061054579,	0.806660499537,	0.0101757631822,	0.0101757631822
	26,	0.836262719704,	0.805735430157,	0.805735430157,	0.823311748381,	0.549491211841,	0.463459759482,	0.675300647549,	0.653098982424,	0.696577243293,	0.685476410731,	0.00370027752081,	0.00370027752081
	28,	0.702127659574,	0.674375578168,	0.667900092507,	0.693802035153,	0.385753931545,	0.310823311748,	0.550416281221,	0.529139685476,	0.533765032377,	0.524514338575,	0.0,	0.0
	30,	0.616096207216,	0.570767807586,	0.568917668825,	0.606845513414,	0.287696577243,	0.218316373728,	0.436632747456,	0.412580943571,	0.419056429232,	0.411655874191,	0.0,	0.0
	32,	0.495837187789,	0.446808510638,	0.441258094357,	0.481961147086,	0.161887141536,	0.104532839963,	0.311748381129,	0.293246993525,	0.269195189639,	0.259944495837,	0.0,	0.0
	34,	0.370952821462,	0.315448658649,	0.312673450509,	0.355226641998,	0.108233117484,	0.0629047178538,	0.212765957447,	0.198889916744,	0.178538390379,	0.163737280296,	0.0,	0.0
	36,	0.275670675301,	0.218316373728,	0.215541165587,	0.260869565217,	0.0573543015726,	0.0323774283071,	0.124884366327,	0.114708603145,	0.0934320074006,	0.0878815911193,	0.0,	0.0
	38,	0.18408880666,	0.140610545791,	0.139685476411,	0.171137835338,	0.0370027752081,	0.0194264569843,	0.0906567992599,	0.0878815911193,	0.0555041628122,	0.049953746531,	0.0,	0.0
	40,	0.118408880666,	0.0860314523589,	0.0851063829787,	0.101757631822,	0.0101757631822,	0.00277520814061,	0.0333024976873,	0.0323774283071,	0.0166512488437,	0.0138760407031,	0.0,	0.0
	42,	0.0619796484736,	0.0444033302498,	0.0444033302498,	0.054579093432,	0.00462534690102,	0.000925069380204,	0.0185013876041,	0.0148011100833,	0.0101757631822,	0.0101757631822,	0.0,	0.0
	44,	0.0194264569843,	0.0111008325624,	0.0111008325624,	0.0138760407031,	0.0,	0.0,	0.00555041628122,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	46,	0.0175763182239,	0.0111008325624,	0.0111008325624,	0.0138760407031,	0.00185013876041,	0.0,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
