# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	6,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.995374653099,	0.990749306198,	0.996299722479,	0.996299722479,	0.99907493062,	0.99907493062,	0.997224791859,	0.996299722479
	8,	1.0,	0.994449583719,	0.994449583719,	0.994449583719,	0.983348751156,	0.976873265495,	0.986123959297,	0.986123959297,	0.994449583719,	0.994449583719,	0.960222016651,	0.962997224792
	10,	1.0,	0.992599444958,	0.992599444958,	0.988899167438,	0.969472710453,	0.949121184089,	0.988899167438,	0.988899167438,	0.988899167438,	0.988899167438,	0.925994449584,	0.928769657724
	12,	0.99814986124,	0.982423681776,	0.981498612396,	0.978723404255,	0.95282146161,	0.893617021277,	0.970397779833,	0.970397779833,	0.978723404255,	0.978723404255,	0.842738205365,	0.842738205365
	14,	1.0,	0.981498612396,	0.978723404255,	0.971322849214,	0.925994449584,	0.838112858464,	0.962072155412,	0.959296947271,	0.965772432932,	0.965772432932,	0.739130434783,	0.741905642923
	16,	0.99814986124,	0.975948196115,	0.973172987974,	0.963922294172,	0.884366327475,	0.741905642923,	0.938945420907,	0.936170212766,	0.961147086031,	0.961147086031,	0.647548566142,	0.650323774283
	18,	0.985198889917,	0.938945420907,	0.933395004625,	0.935245143386,	0.835337650324,	0.633672525439,	0.899167437558,	0.888066604995,	0.920444033302,	0.919518963922,	0.513413506013,	0.514338575393
	20,	0.948196114709,	0.893617021277,	0.893617021277,	0.886216466235,	0.736355226642,	0.522664199815,	0.802960222017,	0.795559666975,	0.852913968548,	0.850138760407,	0.40980573543,	0.41073080481
	22,	0.931544865865,	0.86401480111,	0.857539315449,	0.859389454209,	0.705827937095,	0.45513413506,	0.760407030527,	0.751156336725,	0.805735430157,	0.802960222017,	0.345050878816,	0.345975948196
	24,	0.877890841813,	0.788159111933,	0.779833487512,	0.793709528215,	0.624421831637,	0.370952821462,	0.669750231267,	0.656799259944,	0.712303422757,	0.706753006475,	0.257169287697,	0.260869565217
	26,	0.777983348751,	0.668825161887,	0.662349676226,	0.693802035153,	0.527289546716,	0.284921369103,	0.521739130435,	0.506012950971,	0.570767807586,	0.567992599445,	0.206290471785,	0.204440333025
	28,	0.697502312673,	0.58926919519,	0.583718778908,	0.618871415356,	0.436632747456,	0.196114708603,	0.428307123034,	0.416281221092,	0.476410730805,	0.471785383904,	0.133209990749,	0.13413506013
	30,	0.523589269195,	0.424606845513,	0.420906567993,	0.449583718779,	0.311748381129,	0.115633672525,	0.296947271045,	0.286771507863,	0.31914893617,	0.31729879741,	0.0777058279371,	0.0795559666975
	32,	0.424606845513,	0.340425531915,	0.333950046253,	0.355226641998,	0.234967622572,	0.0804810360777,	0.22571692877,	0.210915818686,	0.236817761332,	0.233117483811,	0.059204440333,	0.0610545790934
	34,	0.323774283071,	0.246993524514,	0.237742830712,	0.264569842738,	0.158186864015,	0.0508788159112,	0.138760407031,	0.133209990749,	0.158186864015,	0.156336725254,	0.0314523589269,	0.0333024976873
	36,	0.22941720629,	0.158186864015,	0.154486586494,	0.172062904718,	0.0980573543016,	0.0185013876041,	0.0832562442183,	0.0758556891767,	0.0980573543016,	0.0925069380204,	0.0148011100833,	0.0148011100833
	38,	0.128584643848,	0.0758556891767,	0.0740055504163,	0.0915818686401,	0.0518038852914,	0.0138760407031,	0.040703052729,	0.0397779833488,	0.0388529139685,	0.0388529139685,	0.00555041628122,	0.00555041628122
	40,	0.0777058279371,	0.0462534690102,	0.0444033302498,	0.0527289546716,	0.0333024976873,	0.00740055504163,	0.0222016651249,	0.0212765957447,	0.0305272895467,	0.0296022201665,	0.00462534690102,	0.00462534690102
	42,	0.0370027752081,	0.0175763182239,	0.0175763182239,	0.0259019426457,	0.0101757631822,	0.00462534690102,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041
	44,	0.00832562442183,	0.00370027752081,	0.00370027752081,	0.00555041628122,	0.000925069380204,	0.0,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	46,	0.00740055504163,	0.00370027752081,	0.00370027752081,	0.00647548566142,	0.00185013876041,	0.0,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	48,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
