# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.478260869565,	0.304347826087,	0.304347826087,	0.292321924144,	0.292321924144,	0.303422756707,	0.286771507863,	0.286771507863,	0.291396854764,	0.291396854764,	0.292321924144,	0.304347826087
	12,	0.311748381129,	0.107308048104,	0.107308048104,	0.0906567992599,	0.0360777058279,	0.0296022201665,	0.0906567992599,	0.0897317298797,	0.0906567992599,	0.0906567992599,	0.0693802035153,	0.0823311748381
	16,	0.214616096207,	0.04532839963,	0.0434782608696,	0.0314523589269,	0.00647548566142,	0.000925069380204,	0.0370027752081,	0.0342275670675,	0.0314523589269,	0.0314523589269,	0.0148011100833,	0.0212765957447
	20,	0.172987974098,	0.0166512488437,	0.0148011100833,	0.00925069380204,	0.0,	0.0,	0.0111008325624,	0.00462534690102,	0.00925069380204,	0.00925069380204,	0.000925069380204,	0.00185013876041
	24,	0.117483811286,	0.00555041628122,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	28,	0.0684551341351,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	32,	0.0397779833488,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0240518038853,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.0138760407031,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
