# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.994449583719,	0.994449583719,	0.991674375578,	0.991674375578,	0.994449583719,	0.992599444958,	0.992599444958,	0.991674375578,	0.991674375578,	0.991674375578,	0.994449583719
	6,	0.99907493062,	0.989824236818,	0.989824236818,	0.980573543016,	0.941720629047,	0.936170212766,	0.921369102683,	0.920444033302,	0.979648473636,	0.978723404255,	0.778908418131,	0.795559666975
	8,	0.973172987974,	0.949121184089,	0.945420906568,	0.933395004625,	0.800185013876,	0.768732654949,	0.741905642923,	0.739130434783,	0.883441258094,	0.868640148011,	0.178538390379,	0.185013876041
	10,	0.845513413506,	0.798334875116,	0.779833487512,	0.77428307123,	0.535615171138,	0.493987049029,	0.507863089732,	0.50138760407,	0.630897317299,	0.595744680851,	0.0120259019426,	0.0148011100833
	12,	0.655874190564,	0.549491211841,	0.521739130435,	0.577243293247,	0.269195189639,	0.246068455134,	0.291396854764,	0.285846438483,	0.31822386679,	0.270120259019,	0.0,	0.000925069380204
	14,	0.40888066605,	0.287696577243,	0.27197039778,	0.322849213691,	0.0980573543016,	0.0758556891767,	0.142460684551,	0.13691026827,	0.120259019426,	0.0878815911193,	0.0,	0.0
	16,	0.22664199815,	0.116558741906,	0.106382978723,	0.160037002775,	0.0305272895467,	0.0222016651249,	0.0425531914894,	0.0397779833488,	0.0240518038853,	0.0138760407031,	0.0,	0.0
	18,	0.095282146161,	0.0397779833488,	0.0360777058279,	0.0656799259944,	0.00647548566142,	0.00462534690102,	0.0157261794635,	0.0157261794635,	0.00555041628122,	0.00370027752081,	0.0,	0.0
	20,	0.0323774283071,	0.0101757631822,	0.0101757631822,	0.0148011100833,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	22,	0.0185013876041,	0.00277520814061,	0.00185013876041,	0.0120259019426,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00370027752081,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	26,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
