# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339
	6,	0.99814986124,	0.993524514339,	0.993524514339,	0.991674375578,	0.973172987974,	0.968547641073,	0.935245143386,	0.935245143386,	0.990749306198,	0.990749306198,	0.884366327475,	0.886216466235
	8,	0.970397779833,	0.960222016651,	0.959296947271,	0.957446808511,	0.847363552266,	0.822386679001,	0.776133209991,	0.77428307123,	0.942645698427,	0.942645698427,	0.325624421832,	0.327474560592
	10,	0.847363552266,	0.826086956522,	0.81868640148,	0.81961147086,	0.54764107308,	0.512488436633,	0.564292321924,	0.554116558742,	0.743755781684,	0.741905642923,	0.0508788159112,	0.0508788159112
	12,	0.659574468085,	0.611470860315,	0.594819611471,	0.632747456059,	0.279370952821,	0.244218316374,	0.344125809436,	0.333950046253,	0.475485661425,	0.466234967623,	0.00277520814061,	0.00277520814061
	14,	0.430157261795,	0.382978723404,	0.370952821462,	0.406105457909,	0.141535615171,	0.111933395005,	0.194264569843,	0.18316373728,	0.238667900093,	0.22849213691,	0.000925069380204,	0.000925069380204
	16,	0.201665124884,	0.157261794635,	0.145235892692,	0.175763182239,	0.0425531914894,	0.0323774283071,	0.0712303422757,	0.0684551341351,	0.0740055504163,	0.0675300647549,	0.0,	0.0
	18,	0.0971322849214,	0.0647548566142,	0.059204440333,	0.0795559666975,	0.0138760407031,	0.00832562442183,	0.040703052729,	0.0370027752081,	0.0194264569843,	0.0157261794635,	0.0,	0.0
	20,	0.0314523589269,	0.0175763182239,	0.0157261794635,	0.0259019426457,	0.00277520814061,	0.0,	0.00832562442183,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	22,	0.0111008325624,	0.00647548566142,	0.00647548566142,	0.0101757631822,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
