# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	12,	1.0,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.983348751156,	0.972247918594,	0.972247918594,	0.996299722479,	0.996299722479,	0.981498612396,	0.981498612396
	16,	0.988899167438,	0.987049028677,	0.987049028677,	0.986123959297,	0.979648473636,	0.963922294172,	0.824236817761,	0.824236817761,	0.986123959297,	0.986123959297,	0.889916743756,	0.892691951896
	20,	0.833487511563,	0.826086956522,	0.825161887142,	0.828862164662,	0.812210915819,	0.755781683626,	0.460684551341,	0.456984273821,	0.814061054579,	0.814061054579,	0.559666975023,	0.562442183164
	24,	0.513413506013,	0.496762257169,	0.493987049029,	0.502312673451,	0.471785383904,	0.419981498612,	0.177613320999,	0.174838112858,	0.481036077706,	0.481036077706,	0.247918593895,	0.248843663275
	28,	0.221091581869,	0.199814986124,	0.197964847364,	0.211840888067,	0.193339500463,	0.156336725254,	0.04532839963,	0.04532839963,	0.189639222942,	0.189639222942,	0.0666049953747,	0.0675300647549
	32,	0.0425531914894,	0.0305272895467,	0.0305272895467,	0.0333024976873,	0.0259019426457,	0.0185013876041,	0.00277520814061,	0.00277520814061,	0.0305272895467,	0.0305272895467,	0.00555041628122,	0.00555041628122
	36,	0.0101757631822,	0.00555041628122,	0.00555041628122,	0.00740055504163,	0.00555041628122,	0.00185013876041,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
