# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.988899167438,	0.988899167438,	0.977798334875,	0.977798334875,	0.988899167438,	0.985198889917,	0.985198889917,	0.977798334875,	0.977798334875,	0.977798334875,	0.988899167438
	12,	1.0,	0.988899167438,	0.988899167438,	0.964847363552,	0.90841813136,	0.895467160037,	0.91026827012,	0.90934320074,	0.964847363552,	0.963922294172,	0.439407955597,	0.478260869565
	16,	0.988899167438,	0.95467160037,	0.95282146161,	0.880666049954,	0.687326549491,	0.625346901018,	0.666975023127,	0.663274745606,	0.849213691027,	0.824236817761,	0.0148011100833,	0.0185013876041
	20,	0.874190564292,	0.752081406105,	0.739130434783,	0.718778908418,	0.36355226642,	0.291396854764,	0.350601295097,	0.346901017576,	0.535615171138,	0.469935245143,	0.0,	0.0
	24,	0.596669750231,	0.395929694727,	0.371877890842,	0.413506012951,	0.115633672525,	0.0832562442183,	0.125809435708,	0.121184088807,	0.1822386679,	0.123959296947,	0.0,	0.0
	28,	0.27382053654,	0.111008325624,	0.100832562442,	0.151711378353,	0.0314523589269,	0.0185013876041,	0.0231267345051,	0.0212765957447,	0.0277520814061,	0.0222016651249,	0.0,	0.0
	32,	0.0749306197965,	0.0249768732655,	0.0212765957447,	0.0379278445883,	0.00740055504163,	0.000925069380204,	0.00647548566142,	0.00647548566142,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	36,	0.0157261794635,	0.00370027752081,	0.00370027752081,	0.00925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00462534690102,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
