# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.990749306198,	0.990749306198
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.982423681776,	0.982423681776,	1.0,	1.0,	0.961147086031,	0.961147086031
	16,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.992599444958,	0.992599444958,	0.95467160037,	0.95467160037,	0.993524514339,	0.993524514339,	0.917668825162,	0.917668825162
	18,	0.986123959297,	0.985198889917,	0.985198889917,	0.985198889917,	0.985198889917,	0.984273820537,	0.9111933395,	0.9111933395,	0.986123959297,	0.986123959297,	0.849213691027,	0.850138760407
	20,	0.960222016651,	0.957446808511,	0.957446808511,	0.957446808511,	0.958371877891,	0.95282146161,	0.840888066605,	0.840888066605,	0.957446808511,	0.957446808511,	0.740055504163,	0.740980573543
	22,	0.921369102683,	0.906567992599,	0.906567992599,	0.906567992599,	0.906567992599,	0.903792784459,	0.697502312673,	0.697502312673,	0.913043478261,	0.913043478261,	0.648473635523,	0.650323774283
	24,	0.821461609621,	0.793709528215,	0.792784458834,	0.798334875116,	0.795559666975,	0.788159111933,	0.560592044403,	0.560592044403,	0.809435707678,	0.809435707678,	0.45605920444,	0.456984273821
	26,	0.723404255319,	0.68270120259,	0.68270120259,	0.686401480111,	0.68362627197,	0.677150786309,	0.40795559667,	0.40703052729,	0.706753006475,	0.705827937095,	0.328399629972,	0.328399629972
	28,	0.572617946346,	0.532839962997,	0.532839962997,	0.535615171138,	0.530989824237,	0.521739130435,	0.267345050879,	0.267345050879,	0.555966697502,	0.552266419981,	0.215541165587,	0.215541165587
	30,	0.469010175763,	0.411655874191,	0.41073080481,	0.413506012951,	0.412580943571,	0.402405180389,	0.174838112858,	0.174838112858,	0.437557816836,	0.435707678076,	0.114708603145,	0.114708603145
	32,	0.324699352451,	0.281221091582,	0.281221091582,	0.283071230342,	0.277520814061,	0.27197039778,	0.0897317298797,	0.0897317298797,	0.310823311748,	0.308973172988,	0.0804810360777,	0.0814061054579
	34,	0.209990749306,	0.162812210916,	0.161887141536,	0.163737280296,	0.160962072155,	0.156336725254,	0.0601295097132,	0.0601295097132,	0.18316373728,	0.179463459759,	0.0444033302498,	0.04532839963
	36,	0.130434782609,	0.0943570767808,	0.0943570767808,	0.0971322849214,	0.095282146161,	0.0851063829787,	0.0157261794635,	0.0157261794635,	0.111933395005,	0.111008325624,	0.0222016651249,	0.0222016651249
	38,	0.0656799259944,	0.0471785383904,	0.0462534690102,	0.0490286771508,	0.0471785383904,	0.0444033302498,	0.00832562442183,	0.00832562442183,	0.0601295097132,	0.059204440333,	0.00832562442183,	0.00832562442183
	40,	0.040703052729,	0.0240518038853,	0.0240518038853,	0.0259019426457,	0.0240518038853,	0.0222016651249,	0.00277520814061,	0.00277520814061,	0.0351526364477,	0.0351526364477,	0.00370027752081,	0.00370027752081
	42,	0.0305272895467,	0.0148011100833,	0.0148011100833,	0.0166512488437,	0.0157261794635,	0.0148011100833,	0.00277520814061,	0.00277520814061,	0.0212765957447,	0.0203515263645,	0.00277520814061,	0.00277520814061
	44,	0.0101757631822,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	46,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
