# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.996299722479,	0.996299722479,	0.993524514339,	0.993524514339,	0.996299722479,	0.996299722479,	0.996299722479,	0.993524514339,	0.993524514339,	0.993524514339,	0.996299722479
	12,	1.0,	0.995374653099,	0.995374653099,	0.987974098057,	0.965772432932,	0.95282146161,	0.941720629047,	0.938945420907,	0.987974098057,	0.987049028677,	0.72617946346,	0.739130434783
	16,	0.984273820537,	0.961147086031,	0.958371877891,	0.947271045328,	0.883441258094,	0.850138760407,	0.72525439408,	0.703977798335,	0.932469935245,	0.918593894542,	0.146160962072,	0.165587419056
	20,	0.853839037928,	0.776133209991,	0.755781683626,	0.793709528215,	0.610545790934,	0.531914893617,	0.358926919519,	0.311748381129,	0.627197039778,	0.549491211841,	0.0120259019426,	0.0175763182239
	24,	0.518963922294,	0.354301572618,	0.327474560592,	0.415356151711,	0.207215541166,	0.148936170213,	0.0962072155412,	0.0804810360777,	0.1822386679,	0.119333950046,	0.000925069380204,	0.000925069380204
	28,	0.198889916744,	0.095282146161,	0.0823311748381,	0.142460684551,	0.0388529139685,	0.0212765957447,	0.0138760407031,	0.0101757631822,	0.0231267345051,	0.00925069380204,	0.0,	0.0
	32,	0.0619796484736,	0.0203515263645,	0.0175763182239,	0.0397779833488,	0.00647548566142,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
