# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.991674375578,	0.991674375578,	0.989824236818,	0.971322849214,	0.974098057354,	0.983348751156,	0.977798334875,	0.989824236818,	0.989824236818,	0.985198889917,	0.987049028677
	16,	1.0,	0.981498612396,	0.975023126735,	0.973172987974,	0.814986123959,	0.801110083256,	0.921369102683,	0.827012025902,	0.972247918594,	0.972247918594,	0.873265494912,	0.887141535615
	20,	1.0,	0.915818686401,	0.873265494912,	0.926919518964,	0.476410730805,	0.45420906568,	0.765957446809,	0.479185938945,	0.913968547641,	0.913968547641,	0.615171137835,	0.642923219241
	24,	1.0,	0.796484736355,	0.677150786309,	0.886216466235,	0.187789084181,	0.146160962072,	0.525439407956,	0.189639222942,	0.788159111933,	0.788159111933,	0.300647548566,	0.320999074931
	28,	1.0,	0.584643848289,	0.435707678076,	0.783533765032,	0.0444033302498,	0.0259019426457,	0.287696577243,	0.0490286771508,	0.526364477336,	0.526364477336,	0.112858464385,	0.120259019426
	32,	0.995374653099,	0.341350601295,	0.218316373728,	0.616096207216,	0.00647548566142,	0.00185013876041,	0.111008325624,	0.00555041628122,	0.233117483811,	0.233117483811,	0.0212765957447,	0.0231267345051
	36,	0.968547641073,	0.177613320999,	0.0878815911193,	0.427382053654,	0.00185013876041,	0.000925069380204,	0.0370027752081,	0.000925069380204,	0.0795559666975,	0.0795559666975,	0.00832562442183,	0.00832562442183
	40,	0.913043478261,	0.049953746531,	0.0185013876041,	0.201665124884,	0.0,	0.0,	0.00925069380204,	0.000925069380204,	0.0185013876041,	0.0185013876041,	0.00185013876041,	0.00277520814061
	44,	0.767807585569,	0.0111008325624,	0.00185013876041,	0.0795559666975,	0.0,	0.0,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	48,	0.568917668825,	0.000925069380204,	0.0,	0.0231267345051,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.343200740056,	0.0,	0.0,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.159111933395,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0536540240518,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
