# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.983916745506,	0.983916745506,	0.971617786187,	0.971617786187,	0.982024597919,	0.976348155156,	0.976348155156,	0.971617786187,	0.971617786187,	0.971617786187,	0.983916745506
	12,	1.0,	0.964995269631,	0.964995269631,	0.870387890255,	0.343424787133,	0.389782403027,	0.942289498581,	0.942289498581,	0.870387890255,	0.870387890255,	0.411542100284,	0.484389782403
	16,	1.0,	0.864711447493,	0.863765373699,	0.62724692526,	0.0520340586566,	0.0501419110691,	0.809839167455,	0.788079470199,	0.62724692526,	0.62724692526,	0.0227057710501,	0.0283822138127
	20,	1.0,	0.804162724693,	0.79091769158,	0.442762535478,	0.0085146641438,	0.00756859035005,	0.712393566698,	0.633869441816,	0.437086092715,	0.429517502365,	0.0,	0.0
	24,	1.0,	0.662251655629,	0.624408703879,	0.232734153264,	0.000946073793756,	0.000946073793756,	0.531693472091,	0.385052034059,	0.213812677389,	0.195837275307,	0.0,	0.0
	28,	0.999053926206,	0.507095553453,	0.447492904447,	0.134342478713,	0.0,	0.0,	0.358561967833,	0.202459791864,	0.0917691579943,	0.0728476821192,	0.0,	0.0
	32,	0.998107852412,	0.297067171239,	0.245033112583,	0.0662251655629,	0.0,	0.0,	0.17880794702,	0.0804162724693,	0.0236518448439,	0.0160832544939,	0.0,	0.0
	36,	0.985808893094,	0.170293282876,	0.127719962157,	0.0302743614002,	0.0,	0.0,	0.0860927152318,	0.0406811731315,	0.00283822138127,	0.000946073793756,	0.0,	0.0
	40,	0.948912015137,	0.0983916745506,	0.073793755913,	0.00946073793756,	0.0,	0.0,	0.042573320719,	0.00756859035005,	0.0,	0.0,	0.0,	0.0
	44,	0.835383159886,	0.0331125827815,	0.0217596972564,	0.00567644276254,	0.0,	0.0,	0.00567644276254,	0.00189214758751,	0.0,	0.0,	0.0,	0.0
	48,	0.719016083254,	0.00946073793756,	0.00567644276254,	0.0,	0.0,	0.0,	0.00378429517502,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.508041627247,	0.00189214758751,	0.000946073793756,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.33491012299,	0.0,	0.0,	0.000946073793756,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.169347209082,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0860927152318,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0274361400189,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0085146641438,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.000946073793756,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
