# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.994449583719,	0.994449583719,	0.995374653099,	0.995374653099,	0.994449583719,	0.994449583719,	0.994449583719,	0.995374653099,	0.995374653099,	0.995374653099,	0.994449583719
	6,	0.997224791859,	0.994449583719,	0.994449583719,	0.994449583719,	0.984273820537,	0.974098057354,	0.941720629047,	0.941720629047,	0.994449583719,	0.994449583719,	0.991674375578,	0.991674375578
	8,	0.958371877891,	0.946345975948,	0.946345975948,	0.949121184089,	0.913043478261,	0.861239592969,	0.743755781684,	0.736355226642,	0.940795559667,	0.940795559667,	0.91026827012,	0.90841813136
	10,	0.824236817761,	0.788159111933,	0.780758556892,	0.803885291397,	0.711378353377,	0.602220166512,	0.488436632747,	0.475485661425,	0.737280296022,	0.737280296022,	0.679000925069,	0.677150786309
	12,	0.580018501388,	0.510638297872,	0.497687326549,	0.532839962997,	0.419981498612,	0.305272895467,	0.234042553191,	0.222941720629,	0.473635522664,	0.473635522664,	0.369102682701,	0.36540240518
	14,	0.305272895467,	0.241443108233,	0.22664199815,	0.259944495837,	0.187789084181,	0.113783533765,	0.0915818686401,	0.0823311748381,	0.210915818686,	0.210915818686,	0.157261794635,	0.151711378353
	16,	0.148936170213,	0.110083256244,	0.101757631822,	0.121184088807,	0.0721554116559,	0.0397779833488,	0.0388529139685,	0.0342275670675,	0.0925069380204,	0.0925069380204,	0.0555041628122,	0.054579093432
	18,	0.049953746531,	0.0231267345051,	0.0157261794635,	0.0314523589269,	0.0129509713228,	0.00555041628122,	0.00555041628122,	0.00370027752081,	0.0166512488437,	0.0166512488437,	0.0111008325624,	0.0101757631822
	20,	0.0194264569843,	0.0120259019426,	0.0101757631822,	0.0138760407031,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00832562442183,	0.00832562442183,	0.00462534690102,	0.00462534690102
	22,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
