# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.998134328358,	0.977611940299,	0.978544776119,	1.0,	1.0,	0.998134328358,	0.998134328358,	0.689365671642,	0.763992537313
	16,	1.0,	1.0,	1.0,	0.983208955224,	0.743470149254,	0.674440298507,	0.995335820896,	0.995335820896,	0.983208955224,	0.96828358209,	0.0578358208955,	0.0839552238806
	20,	1.0,	0.999067164179,	0.999067164179,	0.925373134328,	0.375932835821,	0.307835820896,	0.995335820896,	0.992537313433,	0.923507462687,	0.862873134328,	0.00186567164179,	0.00279850746269
	24,	1.0,	0.996268656716,	0.995335820896,	0.819962686567,	0.136194029851,	0.102611940299,	0.96828358209,	0.955223880597,	0.793843283582,	0.620335820896,	0.0,	0.0
	28,	1.0,	0.992537313433,	0.985074626866,	0.632462686567,	0.0615671641791,	0.0485074626866,	0.928171641791,	0.886194029851,	0.54197761194,	0.365671641791,	0.0,	0.0
	32,	1.0,	0.940298507463,	0.922574626866,	0.44776119403,	0.0223880597015,	0.0130597014925,	0.805970149254,	0.725746268657,	0.273320895522,	0.160447761194,	0.0,	0.0
	36,	0.999067164179,	0.847947761194,	0.829291044776,	0.313432835821,	0.0121268656716,	0.00652985074627,	0.699626865672,	0.59328358209,	0.103544776119,	0.0615671641791,	0.0,	0.0
	40,	0.995335820896,	0.670708955224,	0.637126865672,	0.203358208955,	0.00559701492537,	0.00186567164179,	0.446828358209,	0.367537313433,	0.0261194029851,	0.0158582089552,	0.0,	0.0
	44,	0.96828358209,	0.425373134328,	0.403917910448,	0.121268656716,	0.00373134328358,	0.00186567164179,	0.253731343284,	0.184701492537,	0.00373134328358,	0.00373134328358,	0.0,	0.0
	48,	0.938432835821,	0.252798507463,	0.238805970149,	0.0503731343284,	0.000932835820896,	0.0,	0.133395522388,	0.0998134328358,	0.000932835820896,	0.000932835820896,	0.0,	0.0
	52,	0.830223880597,	0.107276119403,	0.0998134328358,	0.0251865671642,	0.0,	0.0,	0.0438432835821,	0.0307835820896,	0.0,	0.0,	0.0,	0.0
	56,	0.685634328358,	0.0401119402985,	0.0401119402985,	0.0121268656716,	0.0,	0.0,	0.017723880597,	0.0111940298507,	0.0,	0.0,	0.0,	0.0
	60,	0.514925373134,	0.017723880597,	0.017723880597,	0.00279850746269,	0.0,	0.0,	0.00466417910448,	0.00373134328358,	0.0,	0.0,	0.0,	0.0
	64,	0.33302238806,	0.000932835820896,	0.000932835820896,	0.000932835820896,	0.0,	0.0,	0.000932835820896,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.204291044776,	0.0,	0.0,	0.000932835820896,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0998134328358,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0466417910448,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0130597014925,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00559701492537,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00186567164179,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
