# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099,	0.936170212766,	0.936170212766,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479
	8,	0.962072155412,	0.962072155412,	0.962072155412,	0.962072155412,	0.958371877891,	0.951896392229,	0.791859389454,	0.792784458834,	0.961147086031,	0.961147086031,	0.951896392229,	0.951896392229
	10,	0.814061054579,	0.811285846438,	0.811285846438,	0.811285846438,	0.807585568918,	0.794634597595,	0.551341350601,	0.551341350601,	0.807585568918,	0.807585568918,	0.778908418131,	0.777058279371
	12,	0.581868640148,	0.576318223867,	0.576318223867,	0.578168362627,	0.567992599445,	0.550416281221,	0.296022201665,	0.296947271045,	0.572617946346,	0.572617946346,	0.530064754857,	0.530989824237
	14,	0.31729879741,	0.306197964847,	0.306197964847,	0.309898242368,	0.301572617946,	0.287696577243,	0.13783533765,	0.13783533765,	0.305272895467,	0.305272895467,	0.268270120259,	0.269195189639
	16,	0.18408880666,	0.172987974098,	0.172987974098,	0.173913043478,	0.168362627197,	0.153561517114,	0.0582793709528,	0.0582793709528,	0.167437557817,	0.167437557817,	0.144310823312,	0.146160962072
	18,	0.063829787234,	0.0573543015726,	0.0573543015726,	0.0582793709528,	0.054579093432,	0.049953746531,	0.0111008325624,	0.0111008325624,	0.0582793709528,	0.0582793709528,	0.04532839963,	0.04532839963
	20,	0.0129509713228,	0.00832562442183,	0.00832562442183,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.0,	0.0,	0.0101757631822,	0.0101757631822,	0.00462534690102,	0.00462534690102
	22,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
