# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.996299722479,	0.962997224792,	0.962997224792,	0.99907493062,	0.99907493062,	0.992599444958,	0.992599444958
	8,	0.965772432932,	0.964847363552,	0.964847363552,	0.964847363552,	0.961147086031,	0.95467160037,	0.805735430157,	0.805735430157,	0.964847363552,	0.964847363552,	0.871415356152,	0.871415356152
	10,	0.885291396855,	0.885291396855,	0.885291396855,	0.885291396855,	0.873265494912,	0.86216466235,	0.653098982424,	0.653098982424,	0.876040703053,	0.876040703053,	0.663274745606,	0.662349676226
	12,	0.664199814986,	0.659574468085,	0.659574468085,	0.664199814986,	0.648473635523,	0.617946345976,	0.422756706753,	0.420906567993,	0.640148011101,	0.640148011101,	0.367252543941,	0.367252543941
	14,	0.429232192414,	0.424606845513,	0.422756706753,	0.425531914894,	0.40795559667,	0.379278445883,	0.243293246994,	0.242368177613,	0.405180388529,	0.405180388529,	0.18131359852,	0.18131359852
	16,	0.245143385754,	0.239592969473,	0.237742830712,	0.241443108233,	0.22664199815,	0.207215541166,	0.127659574468,	0.125809435708,	0.218316373728,	0.218316373728,	0.0582793709528,	0.0582793709528
	18,	0.101757631822,	0.099907493062,	0.099907493062,	0.099907493062,	0.095282146161,	0.0860314523589,	0.0536540240518,	0.0518038852914,	0.0906567992599,	0.0906567992599,	0.0231267345051,	0.0231267345051
	20,	0.0444033302498,	0.0397779833488,	0.0388529139685,	0.0425531914894,	0.0360777058279,	0.0333024976873,	0.0166512488437,	0.0157261794635,	0.0314523589269,	0.0314523589269,	0.00740055504163,	0.00740055504163
	22,	0.0203515263645,	0.0185013876041,	0.0185013876041,	0.0203515263645,	0.0175763182239,	0.0166512488437,	0.0120259019426,	0.0129509713228,	0.0120259019426,	0.0120259019426,	0.0,	0.0
	24,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00462534690102,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.00185013876041,	0.00185013876041
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
