# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.988899167438,	0.988899167438,	0.987049028677,	0.987049028677,	0.988899167438,	0.981498612396,	0.981498612396,	0.987049028677,	0.987049028677,	0.987049028677,	0.988899167438
	6,	0.996299722479,	0.935245143386,	0.935245143386,	0.882516188714,	0.645698427382,	0.640148011101,	0.810360777058,	0.810360777058,	0.875115633673,	0.871415356152,	0.563367252544,	0.604070305273
	8,	0.967622571693,	0.830712303423,	0.8177613321,	0.735430157262,	0.315448658649,	0.293246993525,	0.59111933395,	0.575393154487,	0.644773358002,	0.608695652174,	0.0527289546716,	0.0619796484736
	10,	0.845513413506,	0.608695652174,	0.564292321924,	0.49861239593,	0.132284921369,	0.115633672525,	0.331174838113,	0.309898242368,	0.313598519889,	0.261794634598,	0.0,	0.0
	12,	0.581868640148,	0.308048103608,	0.270120259019,	0.253469010176,	0.0462534690102,	0.0388529139685,	0.140610545791,	0.122109158187,	0.0915818686401,	0.0786308973173,	0.0,	0.0
	14,	0.385753931545,	0.13506012951,	0.114708603145,	0.123034227567,	0.00925069380204,	0.00462534690102,	0.0536540240518,	0.0416281221092,	0.0212765957447,	0.0148011100833,	0.0,	0.0
	16,	0.169287696577,	0.0333024976873,	0.0249768732655,	0.0342275670675,	0.00185013876041,	0.000925069380204,	0.00740055504163,	0.00555041628122,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	18,	0.0915818686401,	0.0101757631822,	0.00925069380204,	0.0148011100833,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.0,	0.0
	20,	0.0314523589269,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	22,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
