# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.969472710453,	0.969472710453,	1.0,	1.0,	0.994449583719,	0.994449583719
	16,	0.981498612396,	0.981498612396,	0.981498612396,	0.981498612396,	0.981498612396,	0.981498612396,	0.845513413506,	0.845513413506,	0.981498612396,	0.981498612396,	0.890841813136,	0.890841813136
	20,	0.840888066605,	0.840888066605,	0.840888066605,	0.840888066605,	0.839962997225,	0.839037927845,	0.489361702128,	0.489361702128,	0.839962997225,	0.839962997225,	0.595744680851,	0.595744680851
	24,	0.528214616096,	0.527289546716,	0.527289546716,	0.527289546716,	0.525439407956,	0.525439407956,	0.203515263645,	0.202590194265,	0.526364477336,	0.526364477336,	0.244218316374,	0.244218316374
	28,	0.218316373728,	0.218316373728,	0.218316373728,	0.218316373728,	0.215541165587,	0.215541165587,	0.0536540240518,	0.0536540240518,	0.218316373728,	0.218316373728,	0.0712303422757,	0.0712303422757
	32,	0.054579093432,	0.0508788159112,	0.0508788159112,	0.0508788159112,	0.0508788159112,	0.0508788159112,	0.00555041628122,	0.00555041628122,	0.054579093432,	0.054579093432,	0.00925069380204,	0.00925069380204
	36,	0.0129509713228,	0.0111008325624,	0.0111008325624,	0.0120259019426,	0.0111008325624,	0.0101757631822,	0.00277520814061,	0.00277520814061,	0.0120259019426,	0.0120259019426,	0.00277520814061,	0.00277520814061
	40,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
