# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	0.969472710453,	0.969472710453,	1.0,	1.0,	0.838112858464,	0.840888066605
	16,	0.987974098057,	0.985198889917,	0.985198889917,	0.976873265495,	0.970397779833,	0.966697502313,	0.804810360777,	0.802960222017,	0.976873265495,	0.974098057354,	0.300647548566,	0.304347826087
	20,	0.844588344126,	0.832562442183,	0.832562442183,	0.829787234043,	0.8177613321,	0.812210915819,	0.474560592044,	0.471785383904,	0.81591119334,	0.812210915819,	0.0379278445883,	0.0397779833488
	24,	0.556891766883,	0.539315448659,	0.538390379278,	0.542090656799,	0.515263644773,	0.510638297872,	0.204440333025,	0.204440333025,	0.494912118409,	0.472710453284,	0.00185013876041,	0.00185013876041
	28,	0.205365402405,	0.18316373728,	0.1822386679,	0.189639222942,	0.173913043478,	0.170212765957,	0.0490286771508,	0.0490286771508,	0.155411655874,	0.148011100833,	0.0,	0.0
	32,	0.0481036077706,	0.0416281221092,	0.0416281221092,	0.0444033302498,	0.0351526364477,	0.0351526364477,	0.00832562442183,	0.00832562442183,	0.0249768732655,	0.0222016651249,	0.0,	0.0
	36,	0.00832562442183,	0.00740055504163,	0.00740055504163,	0.00832562442183,	0.00555041628122,	0.00555041628122,	0.0,	0.0,	0.00462534690102,	0.00277520814061,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
