# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.975948196115,	0.975948196115
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.990749306198,	0.990749306198,	1.0,	1.0,	0.86586493987,	0.867715078631
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.983348751156,	0.983348751156,	0.99907493062,	0.99907493062,	0.713228492137,	0.712303422757
	16,	0.996299722479,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.994449583719,	0.95652173913,	0.95559666975,	0.994449583719,	0.994449583719,	0.502312673451,	0.503237742831
	18,	0.983348751156,	0.975023126735,	0.974098057354,	0.977798334875,	0.974098057354,	0.972247918594,	0.887141535615,	0.887141535615,	0.974098057354,	0.970397779833,	0.279370952821,	0.283996299722
	20,	0.95374653099,	0.942645698427,	0.941720629047,	0.944495837188,	0.938020351526,	0.938020351526,	0.807585568918,	0.806660499537,	0.934320074006,	0.928769657724,	0.148011100833,	0.148936170213
	22,	0.91026827012,	0.885291396855,	0.882516188714,	0.887141535615,	0.876040703053,	0.873265494912,	0.698427382054,	0.693802035153,	0.876040703053,	0.874190564292,	0.0721554116559,	0.0721554116559
	24,	0.839962997225,	0.796484736355,	0.792784458834,	0.802960222017,	0.788159111933,	0.780758556892,	0.533765032377,	0.533765032377,	0.777058279371,	0.766882516189,	0.0323774283071,	0.0323774283071
	26,	0.733580018501,	0.685476410731,	0.68270120259,	0.693802035153,	0.676225716929,	0.666975023127,	0.393154486586,	0.393154486586,	0.658649398705,	0.645698427382,	0.00462534690102,	0.00462534690102
	28,	0.584643848289,	0.528214616096,	0.525439407956,	0.538390379278,	0.507863089732,	0.49861239593,	0.246068455134,	0.244218316374,	0.473635522664,	0.459759481961,	0.00185013876041,	0.00185013876041
	30,	0.451433857539,	0.385753931545,	0.380203515264,	0.397779833488,	0.372802960222,	0.36262719704,	0.139685476411,	0.13783533765,	0.338575393154,	0.322849213691,	0.000925069380204,	0.000925069380204
	32,	0.339500462535,	0.270120259019,	0.263644773358,	0.284921369103,	0.256244218316,	0.249768732655,	0.0666049953747,	0.0666049953747,	0.220166512488,	0.201665124884,	0.0,	0.0
	34,	0.215541165587,	0.148011100833,	0.144310823312,	0.155411655874,	0.131359851989,	0.125809435708,	0.0416281221092,	0.0416281221092,	0.108233117484,	0.0971322849214,	0.0,	0.0
	36,	0.148011100833,	0.0934320074006,	0.0906567992599,	0.100832562442,	0.0869565217391,	0.0823311748381,	0.0222016651249,	0.0222016651249,	0.0647548566142,	0.059204440333,	0.0,	0.0
	38,	0.0897317298797,	0.0582793709528,	0.0573543015726,	0.0619796484736,	0.0527289546716,	0.0481036077706,	0.00832562442183,	0.00832562442183,	0.0296022201665,	0.0286771507863,	0.0,	0.0
	40,	0.0462534690102,	0.0249768732655,	0.0240518038853,	0.0268270120259,	0.0231267345051,	0.0203515263645,	0.00277520814061,	0.00277520814061,	0.0129509713228,	0.0101757631822,	0.0,	0.0
	42,	0.0305272895467,	0.0157261794635,	0.0148011100833,	0.0166512488437,	0.0138760407031,	0.0138760407031,	0.00277520814061,	0.00277520814061,	0.00925069380204,	0.00925069380204,	0.0,	0.0
	44,	0.00740055504163,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	46,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
