# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	1.0,	1.0,	0.987037037037,	0.987037037037
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.906481481481,	0.907407407407
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.998148148148,	0.998148148148,	1.0,	1.0,	0.741666666667,	0.743518518519
	24,	1.0,	1.0,	1.0,	1.0,	0.998148148148,	0.996296296296,	0.99537037037,	0.99537037037,	1.0,	1.0,	0.538888888889,	0.539814814815
	28,	1.0,	1.0,	1.0,	1.0,	0.997222222222,	0.99537037037,	0.986111111111,	0.986111111111,	1.0,	1.0,	0.383333333333,	0.386111111111
	32,	1.0,	1.0,	1.0,	1.0,	0.998148148148,	0.990740740741,	0.97962962963,	0.97962962963,	0.999074074074,	0.999074074074,	0.25,	0.252777777778
	36,	0.998148148148,	0.998148148148,	0.998148148148,	0.998148148148,	0.992592592593,	0.984259259259,	0.965740740741,	0.964814814815,	0.996296296296,	0.996296296296,	0.137037037037,	0.137037037037
	40,	0.996296296296,	0.990740740741,	0.990740740741,	0.994444444444,	0.974074074074,	0.946296296296,	0.935185185185,	0.933333333333,	0.982407407407,	0.982407407407,	0.101851851852,	0.101851851852
	44,	0.975925925926,	0.961111111111,	0.961111111111,	0.973148148148,	0.923148148148,	0.894444444444,	0.87037037037,	0.869444444444,	0.947222222222,	0.943518518519,	0.0648148148148,	0.0648148148148
	48,	0.925925925926,	0.907407407407,	0.907407407407,	0.923148148148,	0.855555555556,	0.790740740741,	0.755555555556,	0.753703703704,	0.858333333333,	0.853703703704,	0.0259259259259,	0.0259259259259
	52,	0.839814814815,	0.793518518519,	0.793518518519,	0.834259259259,	0.736111111111,	0.67962962963,	0.619444444444,	0.616666666667,	0.708333333333,	0.701851851852,	0.0148148148148,	0.0148148148148
	56,	0.732407407407,	0.669444444444,	0.667592592593,	0.723148148148,	0.621296296296,	0.569444444444,	0.47037037037,	0.467592592593,	0.558333333333,	0.55462962963,	0.00277777777778,	0.00277777777778
	60,	0.557407407407,	0.487037037037,	0.487037037037,	0.54537037037,	0.452777777778,	0.381481481481,	0.338888888889,	0.338888888889,	0.382407407407,	0.373148148148,	0.00462962962963,	0.00462962962963
	64,	0.372222222222,	0.303703703704,	0.303703703704,	0.365740740741,	0.268518518519,	0.215740740741,	0.176851851852,	0.173148148148,	0.209259259259,	0.206481481481,	0.00185185185185,	0.00185185185185
	68,	0.212962962963,	0.155555555556,	0.155555555556,	0.197222222222,	0.137962962963,	0.10462962963,	0.0805555555556,	0.0796296296296,	0.0953703703704,	0.0907407407407,	0.000925925925926,	0.000925925925926
	72,	0.126851851852,	0.0759259259259,	0.075,	0.112962962963,	0.0722222222222,	0.0537037037037,	0.0314814814815,	0.0305555555556,	0.0472222222222,	0.0453703703704,	0.0,	0.0
	76,	0.0416666666667,	0.0259259259259,	0.0259259259259,	0.0407407407407,	0.0222222222222,	0.0185185185185,	0.0101851851852,	0.00833333333333,	0.0111111111111,	0.0111111111111,	0.0,	0.0
	80,	0.0212962962963,	0.0101851851852,	0.0101851851852,	0.0157407407407,	0.00925925925926,	0.00648148148148,	0.0037037037037,	0.0037037037037,	0.0037037037037,	0.0037037037037,	0.0,	0.0
	84,	0.00740740740741,	0.00648148148148,	0.00648148148148,	0.00740740740741,	0.00555555555556,	0.00462962962963,	0.000925925925926,	0.000925925925926,	0.00185185185185,	0.00185185185185,	0.0,	0.0
	88,	0.0037037037037,	0.00185185185185,	0.00185185185185,	0.000925925925926,	0.0,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	92,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
