# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	6,	0.997224791859,	0.994449583719,	0.994449583719,	0.991674375578,	0.991674375578,	0.990749306198,	0.935245143386,	0.935245143386,	0.990749306198,	0.990749306198,	0.936170212766,	0.939870490287
	8,	0.972247918594,	0.964847363552,	0.964847363552,	0.962072155412,	0.959296947271,	0.95467160037,	0.831637372803,	0.831637372803,	0.95374653099,	0.950046253469,	0.566142460685,	0.569842738205
	10,	0.857539315449,	0.848288621647,	0.848288621647,	0.847363552266,	0.839962997225,	0.830712303423,	0.59019426457,	0.59111933395,	0.814061054579,	0.806660499537,	0.22664199815,	0.230342275671
	12,	0.677150786309,	0.650323774283,	0.650323774283,	0.665124884366,	0.643848288622,	0.623496762257,	0.384828862165,	0.386679000925,	0.570767807586,	0.555041628122,	0.0629047178538,	0.063829787234
	14,	0.412580943571,	0.385753931545,	0.385753931545,	0.398704902868,	0.383903792784,	0.369102682701,	0.199814986124,	0.200740055504,	0.31914893617,	0.296022201665,	0.0166512488437,	0.0166512488437
	16,	0.243293246994,	0.210915818686,	0.210915818686,	0.235892691952,	0.218316373728,	0.203515263645,	0.111008325624,	0.111933395005,	0.150786308973,	0.140610545791,	0.00370027752081,	0.00370027752081
	18,	0.0980573543016,	0.0823311748381,	0.0823311748381,	0.0925069380204,	0.0795559666975,	0.0749306197965,	0.0370027752081,	0.0370027752081,	0.0462534690102,	0.0444033302498,	0.00185013876041,	0.00185013876041
	20,	0.0388529139685,	0.0314523589269,	0.0314523589269,	0.0360777058279,	0.0296022201665,	0.0277520814061,	0.0185013876041,	0.0185013876041,	0.0138760407031,	0.0111008325624,	0.0,	0.0
	22,	0.0175763182239,	0.00925069380204,	0.00925069380204,	0.0157261794635,	0.0101757631822,	0.0101757631822,	0.00555041628122,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	24,	0.00832562442183,	0.00277520814061,	0.00277520814061,	0.00740055504163,	0.00647548566142,	0.00462534690102,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
