# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.987049028677,	0.987974098057
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.994449583719,	1.0,	1.0,	0.95282146161,	0.962072155412
	14,	0.996299722479,	0.995374653099,	0.995374653099,	0.995374653099,	0.994449583719,	0.993524514339,	0.978723404255,	0.978723404255,	0.993524514339,	0.993524514339,	0.884366327475,	0.901942645698
	16,	0.992599444958,	0.991674375578,	0.991674375578,	0.991674375578,	0.990749306198,	0.990749306198,	0.95374653099,	0.95374653099,	0.984273820537,	0.980573543016,	0.77058279371,	0.800185013876
	18,	0.988899167438,	0.981498612396,	0.981498612396,	0.984273820537,	0.977798334875,	0.975948196115,	0.888066604995,	0.889916743756,	0.949121184089,	0.936170212766,	0.602220166512,	0.631822386679
	20,	0.958371877891,	0.942645698427,	0.942645698427,	0.948196114709,	0.936170212766,	0.933395004625,	0.799259944496,	0.802960222017,	0.877890841813,	0.860314523589,	0.471785383904,	0.503237742831
	22,	0.901017576318,	0.86493987049,	0.86493987049,	0.876965772433,	0.851988899167,	0.847363552266,	0.653098982424,	0.654024051804,	0.760407030527,	0.729879740981,	0.343200740056,	0.36355226642
	24,	0.822386679001,	0.747456059204,	0.747456059204,	0.775208140611,	0.740980573543,	0.72617946346,	0.487511563367,	0.490286771508,	0.594819611471,	0.565217391304,	0.219241443108,	0.240518038853
	26,	0.732654949121,	0.651248843663,	0.651248843663,	0.679000925069,	0.631822386679,	0.617021276596,	0.338575393154,	0.339500462535,	0.442183163737,	0.40888066605,	0.138760407031,	0.156336725254
	28,	0.586493987049,	0.475485661425,	0.475485661425,	0.519888991674,	0.467160037003,	0.444958371878,	0.198889916744,	0.200740055504,	0.279370952821,	0.250693802035,	0.0573543015726,	0.0666049953747
	30,	0.456984273821,	0.32007400555,	0.32007400555,	0.371877890842,	0.306197964847,	0.287696577243,	0.105457909343,	0.106382978723,	0.160962072155,	0.142460684551,	0.0323774283071,	0.0342275670675
	32,	0.322849213691,	0.199814986124,	0.199814986124,	0.241443108233,	0.190564292322,	0.175763182239,	0.0481036077706,	0.0481036077706,	0.0749306197965,	0.0684551341351,	0.0148011100833,	0.0148011100833
	34,	0.197964847364,	0.103607770583,	0.103607770583,	0.139685476411,	0.0989824236818,	0.0925069380204,	0.0212765957447,	0.0212765957447,	0.040703052729,	0.0351526364477,	0.00647548566142,	0.00925069380204
	36,	0.126734505088,	0.0582793709528,	0.0582793709528,	0.0721554116559,	0.0527289546716,	0.0471785383904,	0.00832562442183,	0.00832562442183,	0.0120259019426,	0.0111008325624,	0.00462534690102,	0.00555041628122
	38,	0.104532839963,	0.0462534690102,	0.0462534690102,	0.0619796484736,	0.0397779833488,	0.0333024976873,	0.00277520814061,	0.00277520814061,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.00462534690102
	40,	0.0462534690102,	0.0120259019426,	0.0120259019426,	0.0194264569843,	0.0138760407031,	0.0111008325624,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	42,	0.0194264569843,	0.00832562442183,	0.00832562442183,	0.0129509713228,	0.00925069380204,	0.00925069380204,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.000925069380204,	0.0,	0.000925069380204
	44,	0.0111008325624,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
