# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.987974098057,	0.987974098057,	0.988899167438,	0.988899167438,	0.987974098057,	0.986123959297,	0.986123959297,	0.988899167438,	0.988899167438,	0.988899167438,	0.987974098057
	12,	1.0,	0.982423681776,	0.982423681776,	0.981498612396,	0.922294172063,	0.883441258094,	0.90841813136,	0.903792784459,	0.980573543016,	0.980573543016,	0.940795559667,	0.946345975948
	16,	0.986123959297,	0.926919518964,	0.914893617021,	0.937095282146,	0.715078630897,	0.578168362627,	0.608695652174,	0.578168362627,	0.913043478261,	0.913043478261,	0.700277520814,	0.710453283996
	20,	0.844588344126,	0.632747456059,	0.596669750231,	0.729879740981,	0.331174838113,	0.186864014801,	0.235892691952,	0.202590194265,	0.612395929695,	0.612395929695,	0.297872340426,	0.297872340426
	24,	0.473635522664,	0.244218316374,	0.207215541166,	0.338575393154,	0.0795559666975,	0.0277520814061,	0.0471785383904,	0.0296022201665,	0.22756706753,	0.22756706753,	0.0758556891767,	0.0730804810361
	28,	0.166512488437,	0.0518038852914,	0.0388529139685,	0.099907493062,	0.0148011100833,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.0425531914894,	0.0425531914894,	0.00925069380204,	0.00925069380204
	32,	0.0333024976873,	0.00370027752081,	0.00277520814061,	0.0148011100833,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	36,	0.00370027752081,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
