# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.994449583719
	10,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.95559666975,	0.958371877891
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.993524514339,	0.99907493062,	0.99907493062,	0.81683626272,	0.81683626272
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.980573543016,	0.979648473636,	1.0,	0.99907493062,	0.573543015726,	0.576318223867
	16,	0.993524514339,	0.991674375578,	0.991674375578,	0.992599444958,	0.991674375578,	0.991674375578,	0.95559666975,	0.95467160037,	0.990749306198,	0.990749306198,	0.331174838113,	0.341350601295
	18,	0.987049028677,	0.983348751156,	0.981498612396,	0.985198889917,	0.979648473636,	0.979648473636,	0.906567992599,	0.901942645698,	0.975023126735,	0.970397779833,	0.167437557817,	0.172987974098
	20,	0.959296947271,	0.947271045328,	0.945420906568,	0.948196114709,	0.926919518964,	0.922294172063,	0.785383903793,	0.780758556892,	0.916743755782,	0.906567992599,	0.0444033302498,	0.0462534690102
	22,	0.901017576318,	0.86401480111,	0.861239592969,	0.867715078631,	0.841813135985,	0.837187789084,	0.671600370028,	0.658649398705,	0.821461609621,	0.807585568918,	0.0175763182239,	0.0194264569843
	24,	0.81961147086,	0.778908418131,	0.768732654949,	0.790009250694,	0.737280296022,	0.72802960222,	0.485661424607,	0.480111008326,	0.692876965772,	0.666049953747,	0.00370027752081,	0.00370027752081
	26,	0.703052728955,	0.631822386679,	0.625346901018,	0.652173913043,	0.587419056429,	0.577243293247,	0.378353376503,	0.372802960222,	0.532839962997,	0.504162812211,	0.000925069380204,	0.000925069380204
	28,	0.606845513414,	0.517113783534,	0.512488436633,	0.534690101758,	0.465309898242,	0.449583718779,	0.251618871415,	0.242368177613,	0.401480111008,	0.358001850139,	0.0,	0.0
	30,	0.480111008326,	0.380203515264,	0.373728029602,	0.396854764107,	0.339500462535,	0.322849213691,	0.150786308973,	0.148011100833,	0.260869565217,	0.220166512488,	0.0,	0.0
	32,	0.340425531915,	0.243293246994,	0.238667900093,	0.268270120259,	0.203515263645,	0.185013876041,	0.0795559666975,	0.0786308973173,	0.13598519889,	0.117483811286,	0.0,	0.0
	34,	0.222016651249,	0.150786308973,	0.143385753932,	0.160037002775,	0.0989824236818,	0.095282146161,	0.040703052729,	0.0397779833488,	0.0610545790934,	0.0490286771508,	0.0,	0.0
	36,	0.120259019426,	0.0703052728955,	0.0693802035153,	0.0777058279371,	0.0490286771508,	0.04532839963,	0.0166512488437,	0.0157261794635,	0.0157261794635,	0.0111008325624,	0.0,	0.0
	38,	0.0832562442183,	0.0425531914894,	0.0416281221092,	0.049953746531,	0.0296022201665,	0.0259019426457,	0.00832562442183,	0.00832562442183,	0.0111008325624,	0.0111008325624,	0.0,	0.0
	40,	0.0388529139685,	0.0194264569843,	0.0175763182239,	0.0231267345051,	0.0129509713228,	0.0111008325624,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	42,	0.0203515263645,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.00740055504163,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0111008325624,	0.00462534690102,	0.00370027752081,	0.00555041628122,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	46,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
