# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.996275605214,	0.987895716946,	0.98417132216,	1.0,	1.0,	0.996275605214,	0.996275605214,	0.889199255121,	0.902234636872
	16,	1.0,	0.999068901304,	0.999068901304,	0.998137802607,	0.799813780261,	0.761638733706,	0.996275605214,	0.996275605214,	0.998137802607,	0.998137802607,	0.317504655493,	0.332402234637
	20,	1.0,	0.998137802607,	0.998137802607,	0.98417132216,	0.562383612663,	0.502793296089,	0.992551210428,	0.992551210428,	0.98417132216,	0.983240223464,	0.0446927374302,	0.0474860335196
	24,	1.0,	0.995344506518,	0.994413407821,	0.943202979516,	0.33147113594,	0.254189944134,	0.978584729981,	0.97113594041,	0.943202979516,	0.932960893855,	0.00279329608939,	0.00372439478585
	28,	1.0,	0.991620111732,	0.987895716946,	0.891061452514,	0.195530726257,	0.104283054004,	0.95251396648,	0.924581005587,	0.881750465549,	0.837057728119,	0.0,	0.0
	32,	1.0,	0.976722532588,	0.96834264432,	0.838919925512,	0.10800744879,	0.0428305400372,	0.903165735568,	0.815642458101,	0.764432029795,	0.701117318436,	0.0,	0.0
	36,	0.997206703911,	0.931098696462,	0.908752327747,	0.738361266294,	0.0577281191806,	0.0167597765363,	0.808193668529,	0.692737430168,	0.581936685289,	0.485102420857,	0.0,	0.0
	40,	0.994413407821,	0.830540037244,	0.810055865922,	0.643389199255,	0.0232774674115,	0.000931098696462,	0.655493482309,	0.529795158287,	0.377094972067,	0.269087523277,	0.0,	0.0
	44,	0.959962756052,	0.63687150838,	0.606145251397,	0.509310986965,	0.00744878957169,	0.00186219739292,	0.454376163873,	0.337988826816,	0.175046554935,	0.110800744879,	0.0,	0.0
	48,	0.922718808194,	0.472998137803,	0.45251396648,	0.412476722533,	0.00558659217877,	0.000931098696462,	0.294227188082,	0.195530726257,	0.0670391061453,	0.0391061452514,	0.0,	0.0
	52,	0.816573556797,	0.27374301676,	0.256983240223,	0.283054003724,	0.0,	0.0,	0.147113594041,	0.0921787709497,	0.0186219739292,	0.0111731843575,	0.0,	0.0
	56,	0.645251396648,	0.140595903166,	0.13687150838,	0.193668528864,	0.000931098696462,	0.0,	0.0679702048417,	0.0325884543762,	0.00186219739292,	0.000931098696462,	0.0,	0.0
	60,	0.48696461825,	0.0577281191806,	0.0549348230912,	0.0931098696462,	0.0,	0.0,	0.0251396648045,	0.0186219739292,	0.0,	0.0,	0.0,	0.0
	64,	0.316573556797,	0.0148975791434,	0.0139664804469,	0.0391061452514,	0.0,	0.0,	0.00651769087523,	0.00465549348231,	0.0,	0.0,	0.0,	0.0
	68,	0.177839851024,	0.0130353817505,	0.0130353817505,	0.0214152700186,	0.0,	0.0,	0.00651769087523,	0.000931098696462,	0.0,	0.0,	0.0,	0.0
	72,	0.084729981378,	0.00279329608939,	0.00279329608939,	0.00372439478585,	0.0,	0.0,	0.000931098696462,	0.000931098696462,	0.0,	0.0,	0.0,	0.0
	76,	0.0391061452514,	0.000931098696462,	0.0,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0176908752328,	0.0,	0.0,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00186219739292,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00186219739292,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
