# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.991674375578,	0.991674375578
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.992599444958,	0.992599444958,	1.0,	1.0,	0.964847363552,	0.964847363552
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.978723404255,	0.978723404255,	1.0,	1.0,	0.872340425532,	0.872340425532
	16,	0.993524514339,	0.992599444958,	0.992599444958,	0.992599444958,	0.991674375578,	0.991674375578,	0.95467160037,	0.95467160037,	0.992599444958,	0.992599444958,	0.735430157262,	0.737280296022
	18,	0.987049028677,	0.985198889917,	0.984273820537,	0.986123959297,	0.981498612396,	0.980573543016,	0.90841813136,	0.90749306198,	0.986123959297,	0.986123959297,	0.565217391304,	0.566142460685
	20,	0.962997224792,	0.95559666975,	0.95559666975,	0.95652173913,	0.95282146161,	0.950046253469,	0.827937095282,	0.827012025902,	0.960222016651,	0.960222016651,	0.373728029602,	0.373728029602
	22,	0.900092506938,	0.884366327475,	0.883441258094,	0.885291396855,	0.875115633673,	0.874190564292,	0.694727104533,	0.694727104533,	0.887141535615,	0.887141535615,	0.224791859389,	0.223866790009
	24,	0.8177613321,	0.797409805735,	0.795559666975,	0.798334875116,	0.790934320074,	0.783533765032,	0.551341350601,	0.552266419981,	0.807585568918,	0.806660499537,	0.116558741906,	0.116558741906
	26,	0.732654949121,	0.688251618871,	0.688251618871,	0.691951896392,	0.672525439408,	0.665124884366,	0.40703052729,	0.40703052729,	0.706753006475,	0.705827937095,	0.0518038852914,	0.0527289546716
	28,	0.617946345976,	0.557816836263,	0.557816836263,	0.558741905643,	0.54394079556,	0.532839962997,	0.268270120259,	0.267345050879,	0.583718778908,	0.580018501388,	0.0222016651249,	0.0222016651249
	30,	0.451433857539,	0.395929694727,	0.395929694727,	0.398704902868,	0.384828862165,	0.377428307123,	0.13691026827,	0.13598519889,	0.41073080481,	0.40703052729,	0.00555041628122,	0.00555041628122
	32,	0.348751156337,	0.278445883441,	0.277520814061,	0.281221091582,	0.264569842738,	0.253469010176,	0.0851063829787,	0.0832562442183,	0.303422756707,	0.296022201665,	0.00185013876041,	0.00185013876041
	34,	0.22756706753,	0.168362627197,	0.168362627197,	0.172987974098,	0.160962072155,	0.155411655874,	0.049953746531,	0.049953746531,	0.18408880666,	0.18131359852,	0.0,	0.0
	36,	0.13783533765,	0.108233117484,	0.107308048104,	0.110083256244,	0.102682701203,	0.0980573543016,	0.0231267345051,	0.0231267345051,	0.115633672525,	0.112858464385,	0.0,	0.0
	38,	0.0888066604995,	0.0647548566142,	0.063829787234,	0.0647548566142,	0.0601295097132,	0.0573543015726,	0.0138760407031,	0.0138760407031,	0.0712303422757,	0.0703052728955,	0.0,	0.0
	40,	0.0462534690102,	0.0194264569843,	0.0194264569843,	0.0203515263645,	0.0194264569843,	0.0185013876041,	0.00277520814061,	0.00277520814061,	0.0249768732655,	0.0240518038853,	0.0,	0.0
	42,	0.0379278445883,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0138760407031,	0.0138760407031,	0.00185013876041,	0.00185013876041,	0.0203515263645,	0.0194264569843,	0.0,	0.0
	44,	0.0101757631822,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00277520814061,	0.000925069380204,	0.0,	0.0
	46,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
