# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	12,	1.0,	0.99907493062,	0.99907493062,	0.997224791859,	0.996299722479,	0.992599444958,	0.975023126735,	0.975023126735,	0.997224791859,	0.997224791859,	0.993524514339,	0.993524514339
	16,	0.982423681776,	0.982423681776,	0.982423681776,	0.981498612396,	0.975948196115,	0.962997224792,	0.788159111933,	0.787234042553,	0.978723404255,	0.978723404255,	0.876040703053,	0.876965772433
	20,	0.851063829787,	0.844588344126,	0.844588344126,	0.845513413506,	0.835337650324,	0.805735430157,	0.484736355227,	0.482886216466,	0.839037927845,	0.839037927845,	0.579093432007,	0.582793709528
	24,	0.527289546716,	0.510638297872,	0.509713228492,	0.519888991674,	0.491211840888,	0.445883441258,	0.201665124884,	0.201665124884,	0.49861239593,	0.49861239593,	0.240518038853,	0.242368177613
	28,	0.210915818686,	0.197039777983,	0.195189639223,	0.205365402405,	0.18316373728,	0.153561517114,	0.0397779833488,	0.0388529139685,	0.18038852914,	0.18038852914,	0.0721554116559,	0.0730804810361
	32,	0.04532839963,	0.0397779833488,	0.0397779833488,	0.0444033302498,	0.0416281221092,	0.0296022201665,	0.00462534690102,	0.00462534690102,	0.0388529139685,	0.0388529139685,	0.0101757631822,	0.0101757631822
	36,	0.00925069380204,	0.00647548566142,	0.00647548566142,	0.00740055504163,	0.00647548566142,	0.00370027752081,	0.0,	0.0,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
