# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.99907493062,	0.975948196115,	0.975948196115,	0.966697502313,	0.966697502313,	0.975948196115,	0.975948196115,	0.975948196115,	0.966697502313,	0.966697502313,	0.966697502313,	0.975948196115
	12,	0.99814986124,	0.951896392229,	0.951896392229,	0.91026827012,	0.81868640148,	0.81868640148,	0.941720629047,	0.941720629047,	0.91026827012,	0.91026827012,	0.882516188714,	0.902867715079
	16,	0.99907493062,	0.928769657724,	0.928769657724,	0.849213691027,	0.49861239593,	0.481961147086,	0.920444033302,	0.919518963922,	0.849213691027,	0.849213691027,	0.657724329325,	0.684551341351
	20,	0.996299722479,	0.858464384829,	0.858464384829,	0.72802960222,	0.209065679926,	0.196114708603,	0.823311748381,	0.814061054579,	0.72802960222,	0.72802960222,	0.392229417206,	0.420906567993
	24,	0.99907493062,	0.853839037928,	0.851063829787,	0.653098982424,	0.0758556891767,	0.0703052728955,	0.790934320074,	0.757631822387,	0.653098982424,	0.653098982424,	0.203515263645,	0.211840888067
	28,	0.996299722479,	0.790009250694,	0.783533765032,	0.549491211841,	0.0305272895467,	0.0259019426457,	0.666049953747,	0.614246068455,	0.548566142461,	0.548566142461,	0.0980573543016,	0.109158186864
	32,	0.995374653099,	0.749306197965,	0.732654949121,	0.466234967623,	0.00832562442183,	0.00555041628122,	0.557816836263,	0.465309898242,	0.447733580019,	0.447733580019,	0.0425531914894,	0.0444033302498
	36,	0.986123959297,	0.653098982424,	0.628122109158,	0.323774283071,	0.00462534690102,	0.00370027752081,	0.421831637373,	0.307123034228,	0.296947271045,	0.296022201665,	0.0138760407031,	0.0175763182239
	40,	0.962997224792,	0.530989824237,	0.504162812211,	0.243293246994,	0.0,	0.0,	0.281221091582,	0.172987974098,	0.201665124884,	0.201665124884,	0.00462534690102,	0.00462534690102
	44,	0.902867715079,	0.417206290472,	0.378353376503,	0.191489361702,	0.0,	0.0,	0.192414431082,	0.0888066604995,	0.128584643848,	0.128584643848,	0.000925069380204,	0.000925069380204
	48,	0.801110083256,	0.282146160962,	0.253469010176,	0.151711378353,	0.0,	0.0,	0.111008325624,	0.04532839963,	0.0749306197965,	0.0749306197965,	0.000925069380204,	0.000925069380204
	52,	0.631822386679,	0.1822386679,	0.155411655874,	0.0758556891767,	0.0,	0.0,	0.0508788159112,	0.0148011100833,	0.0277520814061,	0.0277520814061,	0.0,	0.0
	56,	0.451433857539,	0.100832562442,	0.0878815911193,	0.054579093432,	0.0,	0.0,	0.0240518038853,	0.00647548566142,	0.0111008325624,	0.0111008325624,	0.0,	0.0
	60,	0.256244218316,	0.0360777058279,	0.0323774283071,	0.0277520814061,	0.0,	0.0,	0.00925069380204,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	64,	0.123959296947,	0.0157261794635,	0.0157261794635,	0.0129509713228,	0.0,	0.0,	0.00462534690102,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	68,	0.0693802035153,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0203515263645,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
