# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	12,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.990749306198,	0.982423681776,	0.963922294172,	0.962072155412,	0.997224791859,	0.997224791859,	0.991674375578,	0.993524514339
	16,	0.985198889917,	0.976873265495,	0.976873265495,	0.975023126735,	0.939870490287,	0.891766882516,	0.749306197965,	0.745605920444,	0.966697502313,	0.966697502313,	0.851063829787,	0.857539315449
	20,	0.848288621647,	0.814061054579,	0.813135985199,	0.827012025902,	0.731729879741,	0.643848288622,	0.426456984274,	0.422756706753,	0.792784458834,	0.792784458834,	0.554116558742,	0.555041628122
	24,	0.493061979648,	0.444033302498,	0.440333024977,	0.465309898242,	0.375578168363,	0.306197964847,	0.154486586494,	0.150786308973,	0.416281221092,	0.416281221092,	0.22756706753,	0.22941720629
	28,	0.212765957447,	0.172987974098,	0.171137835338,	0.194264569843,	0.13691026827,	0.0925069380204,	0.0397779833488,	0.0370027752081,	0.153561517114,	0.153561517114,	0.059204440333,	0.0601295097132
	32,	0.0508788159112,	0.0351526364477,	0.0342275670675,	0.0481036077706,	0.0185013876041,	0.0101757631822,	0.00277520814061,	0.00277520814061,	0.0231267345051,	0.0231267345051,	0.0111008325624,	0.0111008325624
	36,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
