# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.996299722479,	0.996299722479,	0.994449583719,	0.994449583719,	0.996299722479,	0.996299722479,	0.996299722479,	0.994449583719,	0.994449583719,	0.994449583719,	0.996299722479
	6,	0.99907493062,	0.987974098057,	0.987974098057,	0.981498612396,	0.963922294172,	0.959296947271,	0.90749306198,	0.905642923219,	0.978723404255,	0.976873265495,	0.926919518964,	0.931544865865
	8,	0.962072155412,	0.938020351526,	0.930619796485,	0.928769657724,	0.86401480111,	0.8177613321,	0.687326549491,	0.669750231267,	0.878815911193,	0.86586493987,	0.543015726179,	0.553191489362
	10,	0.802035152636,	0.701202590194,	0.669750231267,	0.724329324699,	0.568917668825,	0.49953746531,	0.379278445883,	0.351526364477,	0.527289546716,	0.45605920444,	0.13413506013,	0.149861239593
	12,	0.559666975023,	0.385753931545,	0.345975948196,	0.444033302498,	0.237742830712,	0.176688251619,	0.153561517114,	0.13413506013,	0.174838112858,	0.122109158187,	0.0166512488437,	0.0222016651249
	14,	0.341350601295,	0.168362627197,	0.13783533765,	0.224791859389,	0.0693802035153,	0.0434782608696,	0.0444033302498,	0.0397779833488,	0.0305272895467,	0.0194264569843,	0.000925069380204,	0.00185013876041
	16,	0.159111933395,	0.0462534690102,	0.0379278445883,	0.0832562442183,	0.00925069380204,	0.00647548566142,	0.00832562442183,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	18,	0.0582793709528,	0.00832562442183,	0.00647548566142,	0.0231267345051,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0259019426457,	0.000925069380204,	0.000925069380204,	0.00647548566142,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
