# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.993524514339,	0.992599444958,	0.975948196115,	0.975948196115,	0.99814986124,	0.99814986124,	0.965772432932,	0.965772432932
	16,	0.987974098057,	0.987974098057,	0.987974098057,	0.987049028677,	0.979648473636,	0.974098057354,	0.808510638298,	0.808510638298,	0.986123959297,	0.986123959297,	0.664199814986,	0.664199814986
	20,	0.845513413506,	0.839962997225,	0.838112858464,	0.840888066605,	0.826086956522,	0.81868640148,	0.503237742831,	0.502312673451,	0.837187789084,	0.837187789084,	0.240518038853,	0.240518038853
	24,	0.518963922294,	0.505087881591,	0.504162812211,	0.504162812211,	0.474560592044,	0.457909343201,	0.209990749306,	0.207215541166,	0.50138760407,	0.50138760407,	0.0388529139685,	0.0397779833488
	28,	0.207215541166,	0.196114708603,	0.194264569843,	0.198889916744,	0.175763182239,	0.164662349676,	0.0471785383904,	0.0471785383904,	0.191489361702,	0.191489361702,	0.00555041628122,	0.00555041628122
	32,	0.049953746531,	0.04532839963,	0.0444033302498,	0.0462534690102,	0.0370027752081,	0.0342275670675,	0.0120259019426,	0.0120259019426,	0.04532839963,	0.04532839963,	0.0,	0.0
	36,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	40,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
