# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.995374653099,	0.974098057354,	0.974098057354,	0.969472710453,	0.969472710453,	0.974098057354,	0.962997224792,	0.962997224792,	0.969472710453,	0.969472710453,	0.969472710453,	0.974098057354
	12,	1.0,	0.936170212766,	0.936170212766,	0.918593894542,	0.667900092507,	0.604995374653,	0.838112858464,	0.837187789084,	0.917668825162,	0.917668825162,	0.766882516189,	0.780758556892
	16,	0.983348751156,	0.866790009251,	0.860314523589,	0.826086956522,	0.254394079556,	0.158186864015,	0.54394079556,	0.536540240518,	0.814986123959,	0.814986123959,	0.284921369103,	0.286771507863
	20,	0.840888066605,	0.666975023127,	0.641998149861,	0.631822386679,	0.0786308973173,	0.0268270120259,	0.264569842738,	0.247918593895,	0.552266419981,	0.552266419981,	0.0536540240518,	0.0518038852914
	24,	0.541165587419,	0.36170212766,	0.339500462535,	0.360777058279,	0.0111008325624,	0.00185013876041,	0.0860314523589,	0.0684551341351,	0.230342275671,	0.230342275671,	0.00462534690102,	0.00462534690102
	28,	0.223866790009,	0.121184088807,	0.106382978723,	0.141535615171,	0.000925069380204,	0.0,	0.0203515263645,	0.0138760407031,	0.0555041628122,	0.0555041628122,	0.0,	0.0
	32,	0.0703052728955,	0.0231267345051,	0.0212765957447,	0.0342275670675,	0.0,	0.0,	0.00555041628122,	0.00277520814061,	0.0111008325624,	0.0111008325624,	0.000925069380204,	0.000925069380204
	36,	0.00740055504163,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
