# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.99907493062,	0.988899167438,	0.993524514339,	1.0,	0.993524514339,	0.99907493062,	0.99907493062,	0.991674375578,	0.995374653099
	16,	1.0,	0.99907493062,	0.99907493062,	0.995374653099,	0.846438482886,	0.875115633673,	0.978723404255,	0.866790009251,	0.995374653099,	0.995374653099,	0.905642923219,	0.925069380204
	20,	1.0,	0.991674375578,	0.975948196115,	0.990749306198,	0.442183163737,	0.486586493987,	0.906567992599,	0.406105457909,	0.974098057354,	0.974098057354,	0.580018501388,	0.643848288622
	24,	0.99907493062,	0.968547641073,	0.905642923219,	0.972247918594,	0.113783533765,	0.139685476411,	0.743755781684,	0.116558741906,	0.861239592969,	0.861239592969,	0.22941720629,	0.288621646623
	28,	1.0,	0.826086956522,	0.63737280296,	0.915818686401,	0.0138760407031,	0.0138760407031,	0.413506012951,	0.0194264569843,	0.494912118409,	0.494912118409,	0.0490286771508,	0.0601295097132
	32,	0.99814986124,	0.58926919519,	0.358926919519,	0.801110083256,	0.00277520814061,	0.00185013876041,	0.187789084181,	0.00277520814061,	0.1822386679,	0.1822386679,	0.00462534690102,	0.00647548566142
	36,	0.984273820537,	0.286771507863,	0.123034227567,	0.588344125809,	0.0,	0.0,	0.059204440333,	0.0,	0.0416281221092,	0.0416281221092,	0.000925069380204,	0.00185013876041
	40,	0.934320074006,	0.0878815911193,	0.0249768732655,	0.291396854764,	0.0,	0.0,	0.00555041628122,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.839962997225,	0.0157261794635,	0.00277520814061,	0.120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.663274745606,	0.000925069380204,	0.0,	0.0259019426457,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.427382053654,	0.000925069380204,	0.0,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.239592969473,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0305272895467,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
