# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999071494893,	0.999071494893
	16,	1.0,	1.0,	1.0,	1.0,	0.993500464253,	0.994428969359,	1.0,	1.0,	1.0,	1.0,	0.956360259981,	0.96843082637
	20,	1.0,	1.0,	1.0,	1.0,	0.981429897864,	0.974930362117,	0.999071494893,	0.994428969359,	1.0,	1.0,	0.700092850511,	0.779015784587
	24,	1.0,	0.999071494893,	0.999071494893,	0.99721448468,	0.847725162488,	0.793871866295,	0.995357474466,	0.970287836583,	0.986072423398,	0.982358402971,	0.260909935005,	0.38625812442
	28,	1.0,	0.999071494893,	0.99721448468,	0.996285979573,	0.496750232126,	0.409470752089,	0.978644382544,	0.896935933148,	0.892293407614,	0.828226555246,	0.0492107706592,	0.114206128134
	32,	0.999071494893,	0.988857938719,	0.970287836583,	0.994428969359,	0.104921077066,	0.0696378830084,	0.866295264624,	0.701021355617,	0.486536675952,	0.317548746518,	0.00371402042711,	0.0148560817084
	36,	0.99721448468,	0.939647168059,	0.880222841226,	0.984215413185,	0.0129990714949,	0.00278551532033,	0.63695450325,	0.436397400186,	0.119777158774,	0.0492107706592,	0.0,	0.0
	40,	0.980501392758,	0.774373259053,	0.686165273909,	0.922005571031,	0.0,	0.0,	0.400185701021,	0.226555246054,	0.0111420612813,	0.00185701021356,	0.0,	0.000928505106778
	44,	0.938718662953,	0.533890436397,	0.392757660167,	0.796657381616,	0.0,	0.0,	0.147632311978,	0.0538532961931,	0.0,	0.0,	0.0,	0.0
	48,	0.851439182916,	0.275766016713,	0.176415970288,	0.598885793872,	0.0,	0.0,	0.0454967502321,	0.016713091922,	0.0,	0.0,	0.0,	0.0
	52,	0.681522748375,	0.116063138347,	0.0714948932219,	0.371402042711,	0.0,	0.0,	0.0185701021356,	0.00185701021356,	0.0,	0.0,	0.0,	0.0
	56,	0.526462395543,	0.0269266480966,	0.0102135561746,	0.185701021356,	0.0,	0.0,	0.00278551532033,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.338904363974,	0.00371402042711,	0.00278551532033,	0.0733519034355,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.168059424327,	0.0,	0.0,	0.0120705663881,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0659238625812,	0.0,	0.0,	0.00185701021356,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0287836583101,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0194986072423,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00278551532033,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
